Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,167,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,170,,,,
3,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,158,,,,
4,up,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,163,,,,
5,up,Aline Barros,Renova-Me (Ao Vivo),19,5,153,,,,
6,down,Anderson Freire,Raridade (Playback),1,1,89,,,,
7,up,Aline Barros,Recomeçar (Ao Vivo),31,6,162,,,,
8,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,1,163,,,,
9,up,Aline Barros,Parabéns,34,3,158,,,,
10,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),33,10,157,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,44,1,148,,,,
12,up,Padre Marcelo Rossi,Força e Vitória,43,5,146,,,,
13,up,Isaias Saad,Ousado Amor,46,8,169,,,,
14,up,Michely Manuely,Aleluia Hallelujah,49,10,151,,,,
15,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),51,7,162,,,,
16,down,Aline Barros,Ressuscita-me,6,1,87,,,,
17,down,Isaias Saad,Bondade de Deus,2,1,36,,,,
18,up,Crianças Diante do Trono,Aos Olhos do Pai,52,4,149,,,,
19,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,168,,,,
20,up,Jessé Aguiar,Alívio,65,1,89,,,,
21,down,Sixpence None the Richer,Kiss Me,5,2,169,,,,
22,down,Bruna Karla,Sou Humano (Playback),7,1,89,,,,
23,down,Aline Barros,Rendido Estou (Arms Open Wide),12,4,89,,,,
24,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,169,,,,
25,up,Kleber Lucas,Te Agradeço,66,16,152,,,,
26,down,Anderson Freire,Acalma o Meu Coração (Playback),10,4,89,,,,
27,up,Gabriela Rocha,Diz,84,11,66,,,,
28,up,Canção & Louvor,Eu Cuido de Ti,72,13,148,,,,
29,down,Fernanda Brum,Espírito Santo (Playback),11,7,88,,,,
30,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),76,18,149,,,,
31,up,Padre Fábio de Melo,Te Desejo Vida,69,11,78,,,,
32,up,Leonardo Gonçalves,Sublime (Ao Vivo),97,19,125,,,,
33,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],100,21,99,,,,
34,-,Midian Lima,Não Pare,-,7,73,,,,
35,down,Bruna Karla,Advogado Fiel (Playback),14,9,89,,,,
36,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,36,1,,,,
37,-,Alex de Cristo,Eu Te Agradeço Deus,-,37,1,,,,
38,-,CeCe Winans,Goodness of God (Live),-,38,3,,,,
39,-,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],-,24,74,,,,
40,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,83,,,,
41,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,39,,,,
42,up,Fernandinho,Caia Fogo (Ao Vivo),90,8,169,,,,
43,-,Candi Staton,Young Hearts Run Free,-,27,38,,,,
44,down,Bruna Karla,Que Bom Você Chegou (Playback),15,4,89,,,,
45,-,Damares,Sabor de Mel (Ao Vivo),-,30,22,,,,
46,-,Toque no Altar,Restitui,-,28,52,,,,
47,down,Ministério Zoe,Aquieta Minh'alma,16,6,169,,,,
48,down,Aline Barros,Casa do Pai,17,10,169,,,,
49,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,41,,,,
50,-,Gabriela Rocha,Lugar Secreto,-,10,152,,,,
51,-,Maria Marçal,Deserto (Ao Vivo),-,2,18,,,,
52,down,Casa Worship,A Casa É Sua,26,1,168,,,,
53,-,Fernanda Brum,A Tua Glória Faz,-,37,17,,,,
54,up,Lauren Daigle,You Say,83,5,108,47,2019-10-06,47,2019-10-06
55,-,Midian Lima,Jó,-,47,2,,,,
56,down,Bruna Karla,Quando Eu Chorar (Playback),20,18,89,,,,
57,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],21,11,169,,,,
58,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,134,,,,
59,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),29,16,169,,,,
60,down,Diante do Trono,Canção do Apocalipse (Live),23,17,168,,,,
61,-,Gabriela Rocha,Pra Onde Iremos?,-,21,76,,,,
62,down,Fernandinho,Grandes Coisas (Ao Vivo),22,22,169,,,,
63,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,169,,,,
64,down,Cassiane,Com Muito Louvor (Playback),25,20,87,,,,
65,down,Regis Danese,Faz Um Milagre em Mim,32,1,168,,,,
66,down,Kleber Lucas,Deus Cuida de Mim,30,19,162,,,,
67,down,Aline Barros,Vitória no Deserto,39,33,89,,,,
68,up,Fernandinho,Teus Sonhos (Ao Vivo),91,16,169,,,,
69,down,Fernandinho,Todas As Coisas (Ao Vivo),35,10,169,,,,
70,-,Gabriela Rocha,Me Atraiu (Ao Vivo),-,1,1,,,,
71,-,Filipe Augusto CCB,A Minha Esperança (feat. Raquel Viera & Rick Nascimento),-,71,1,,,,
72,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,169,,,,
73,down,Kleber Lucas,Aos Pés da Cruz,41,20,168,,,,
74,down,Eli Soares,Me Ajude a Melhorar,36,18,169,,,,
75,down,Fernandinho,Galileu (Ao Vivo),28,13,169,,,,
76,down,Delino Marçal,Deus é Deus,37,13,161,,,,
77,down,Anderson Freire,A Igreja Vem (Playback),38,29,89,,,,
78,down,Leonardo Gonçalves,Acredito (Sony Music Live),40,23,113,,,,
79,down,Ludmila Ferber,Os Sonhos de Deus,45,16,113,,,,
80,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,169,,,,
81,down,Aline Barros,Coração De Mãe,48,1,152,,,,
82,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",92,30,169,,,,
83,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),50,34,163,,,,
84,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],54,15,156,,,,
85,down,Fernanda Brum,O Que Sua Glória Fez Comigo,59,41,167,,,,
86,-,Discopraise,Se Eu Me Humilhar (Ao Vivo),-,36,1,,,,
87,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),53,39,169,,,,
88,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,29,153,,,,
89,down,Amigas,Impossível De Esquecer,57,13,166,,,,
90,down,Cassiane,Hino da Vitória (Playback),56,51,86,,,,
91,down,Ludmila Ferber,Nunca Pare de Lutar,58,17,113,,,,
92,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),60,37,168,,,,
93,down,Thalles Roberto,Deus da Minha Vida,61,26,169,,,,
94,down,Fernandinho,O Hino (Ao Vivo),93,33,168,,,,
95,down,Fernandinho,Nada Além do Sangue (Ao Vivo),62,31,167,,,,
96,-,Preto no Branco,Eu Te Agradeço (feat. Israel Salazar),-,47,5,,,,
97,-,Diante do Trono,Te Agradeço,-,43,1,,,,
98,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),70,11,156,,,,
99,down,Padre Marcelo Rossi,Amar Como Jesus Amou,63,12,160,,,,
100,down,Anderson Freire,Raridade,64,26,169,,,,
