Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,12,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,217,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,220,,,,
4,up,Isaias Saad,Bondade de Deus,4,1,86,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,205,,,,
6,up,Seph Schlueter,Counting My Blessings,26,1,19,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,213,,,,
8,up,Aline Barros,Renova-Me (Ao Vivo),29,5,197,,,,
9,down,Aline Barros,Recomeçar (Ao Vivo),8,6,209,,,,
10,down,Aline Barros,Parabéns,7,3,203,,,,
11,down,Padre Marcelo Rossi,Força e Vitória,10,5,190,,,,
12,down,Crianças Diante do Trono,Aos Olhos do Pai,11,1,198,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,51,,,,
14,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,209,,,,
15,up,Michely Manuely,Aleluia Hallelujah,36,10,188,,,,
16,down,Isaias Saad,Ousado Amor,13,8,215,,,,
17,down,Jessé Aguiar,Alívio,14,1,137,,,,
18,down,Crianças Diante do Trono,Aos Olhos do Pai,15,4,196,,,,
19,down,Maria Marçal,Deserto (Ao Vivo),16,2,68,,,,
20,down,Padre Marcelo Rossi,Amar Como Jesus Amou,17,12,204,,,,
21,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),18,11,200,,,,
22,down,Canção & Louvor,Eu Cuido de Ti,19,13,188,,,,
23,down,Gabriela Rocha,Diz,21,11,113,,,,
24,down,Padre Fábio de Melo,Trem-Bala,20,15,192,,,,
25,down,Padre Fábio de Melo,Incendeia Minha Alma,22,16,204,,,,
26,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],23,16,195,,,,
27,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,194,,,,
28,down,Gabriela Rocha,Lugar Secreto,25,10,200,,,,
29,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,32,12,60,,,,
30,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),28,19,92,,,,
31,down,Leonardo Gonçalves,Sublime (Ao Vivo),30,19,174,,,,
32,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),42,10,68,,,,
33,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),33,4,87,,,,
34,down,Fernandinho,Todas As Coisas (Ao Vivo),27,10,216,,,,
35,up,Davi Sacer,Venha o Teu Reino,44,23,93,,,,
36,down,Gabriela Rocha,Pra Onde Iremos?,31,21,122,,,,
37,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),43,24,129,,,,
38,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],34,24,124,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),35,26,89,,,,
40,down,Candi Staton,Young Hearts Run Free,37,27,81,,,,
41,up,Lauren Daigle,You Say,41,5,151,47,2019-10-06,47,2019-10-06
42,down,Seph Schlueter,Counting My Blessings (Acoustic),40,34,7,,,,
43,-,Comunidade Católica Shalom,Sanctus,-,43,1,,,,
44,-,Vineyard Piratininga & o canto das igrejas,Me Derramar (feat. Guilherme Andrade),-,44,1,,,,
45,-,Hillside Recording & Christian Singleton,deep love of Jesus,-,45,1,,,,
46,-,"Clamor Pelas Nações, Ricardo Robortella & Ana Paula Valadão",Que Amor É Esse? (Ao Vivo),-,46,1,,,,
47,-,CCB Hinos,Há um lugar de eterna Luz,-,47,1,,,,
48,-,Colo de Deus,Amor Igual ao Teu (Ao Vivo),-,48,1,,,,
49,up,Damares,Sabor de Mel (Ao Vivo),52,30,67,,,,
50,-,Sebastian Demrey & Jimmy Lahaie,Oh! Prends Mon âme,-,50,1,,,,
51,up,Aline Barros,A Bênção (The Blessing) [feat. Lukas Agustinho],53,51,2,,,,
52,-,Tony Allysson,Espírito da Verdade (Ao Vivo),-,52,1,,,,
53,-,Travis Clark,Dreams Come Alive,-,53,1,,,,
54,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],50,29,85,,,,
55,-,Leandro Borges,Preciso Melhorar,-,55,1,,,,
56,down,Midian Lima,Não Pare,47,7,120,,,,
