Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,104,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",11,1,103,,,,
3,down,Anderson Freire,Raridade (Playback),2,1,24,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,104,,,,
5,up,Bruna Karla,Sou Humano (Playback),6,1,24,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,104,,,,
7,down,Jessé Aguiar,Alívio,1,1,23,,,,
8,up,Anderson Freire,Acalma o Meu Coração (Playback),14,4,24,,,,
9,up,Fernanda Brum,Espírito Santo (Playback),10,7,24,,,,
10,down,Aline Barros,Ressuscita-me,3,1,22,,,,
11,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,95,,,,
12,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),8,4,104,,,,
13,up,Bruna Karla,Advogado Fiel (Playback),13,9,24,,,,
14,up,Fernandinho,Caia Fogo (Ao Vivo),15,8,104,,,,
15,up,Aline Barros,Parabéns,43,3,97,,,,
16,up,Bruna Karla,Que Bom Você Chegou (Playback),16,4,24,,,,
17,up,Aline Barros,Casa do Pai,17,10,104,,,,
18,up,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,100,,,,
19,down,Aline Barros,Rendido Estou (Arms Open Wide),7,4,24,,,,
20,up,Ministério Zoe,Aquieta Minh'alma,20,6,104,,,,
21,down,Priscilla Alcantara & Whindersson Nunes,Girassol,19,1,99,,,,
22,down,Aline Barros,Renova-Me (Ao Vivo),21,5,92,,,,
23,down,Casa Worship,A Casa É Sua,22,1,104,,,,
24,down,Bruna Karla,Quando Eu Chorar (Playback),23,18,24,,,,
25,up,Amigas,Impossível De Esquecer,80,13,102,,,,
26,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),24,15,69,,,,
27,down,Cassiane,Com Muito Louvor (Playback),25,20,22,,,,
28,down,Diante do Trono,Canção do Apocalipse (Live),26,17,104,,,,
29,down,Fernandinho,Teus Sonhos (Ao Vivo),28,16,104,,,,
30,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),53,16,104,,,,
31,down,Aline Barros,Recomeçar (Ao Vivo),27,6,97,,,,
32,down,Kleber Lucas,Deus Cuida de Mim,29,19,97,,,,
33,down,Fernandinho,Galileu (Ao Vivo),32,13,104,,,,
34,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],61,11,104,,,,
35,down,Regis Danese,Faz Um Milagre em Mim,33,1,104,,,,
36,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),31,10,97,,,,
37,up,Fernandinho,Grandes Coisas (Ao Vivo),47,22,104,,,,
38,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],30,18,104,,,,
39,up,Irmão Lázaro,Eu Te Amo Tanto (Live),39,5,96,,,,
40,up,Anderson Freire,A Igreja Vem (Playback),41,29,24,,,,
41,-,Padre Fábio de Melo,Te Desejo Vida,-,11,25,,,,
42,down,Eli Soares,Me Ajude a Melhorar,35,18,104,,,,
43,up,Crianças Diante do Trono,Aos Olhos do Pai,65,4,86,,,,
44,down,Leonardo Gonçalves,Acredito (Sony Music Live),37,23,54,,,,
45,up,Delino Marçal,Deus é Deus,78,13,97,,,,
46,down,Isaias Saad,Ousado Amor,40,8,104,,,,
47,down,Ludmila Ferber,Os Sonhos de Deus,44,16,48,,,,
48,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],34,24,104,,,,
49,down,Kleber Lucas,Aos Pés da Cruz,38,20,104,,,,
50,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],42,21,104,,,,
51,down,Michely Manuely,Aleluia Hallelujah,45,10,92,,,,
52,down,Anderson Freire,Raridade,48,26,104,,,,
53,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",50,30,104,,,,
54,down,Aline Barros,Coração De Mãe,46,1,87,,,,
55,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),51,7,100,,,,
56,up,Crianças Diante do Trono,Aos Olhos do Pai,58,1,82,,,,
57,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),49,34,98,,,,
58,-,Gero Perito,Hino a Santo Antônio,-,58,1,,,,
59,-,Bruna Karla,Bella,-,59,1,,,,
60,down,Thalles Roberto,Deus da Minha Vida,52,26,104,,,,
61,up,Toque no Altar,Deus de Promessas,96,12,96,,,,
62,down,Trazendo a Arca,Sobre as Águas,54,33,93,,,,
63,down,Aline Barros,Vitória no Deserto,36,33,24,,,,
64,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],57,29,89,,,,
65,down,Cassiane,Hino da Vitória (Playback),59,51,22,,,,
66,down,Ludmila Ferber,Nunca Pare de Lutar,56,17,48,,,,
67,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],62,15,92,,,,
68,down,Fernandinho,O Hino (Ao Vivo),64,33,104,,,,
69,down,Fernandinho,Nada Além do Sangue (Ao Vivo),63,31,104,,,,
70,down,Padre Marcelo Rossi,Amar Como Jesus Amou,66,12,95,,,,
71,down,Kleber Lucas,Te Agradeço,69,16,96,,,,
72,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),67,48,69,,,,
73,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),68,11,94,,,,
74,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),55,39,104,,,,
75,down,Renascer Praise,1000 Graus (Live),70,48,100,,,,
76,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],76,16,95,,,,
77,down,Padre Fábio de Melo,Incendeia Minha Alma,71,16,99,,,,
78,down,André Valadão,Pela Fé (Live),73,44,101,,,,
79,up,Padre Fábio de Melo,Trem-Bala,94,15,89,,,,
80,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),60,37,104,,,,
81,down,Fernanda Brum,O Que Sua Glória Fez Comigo,77,41,104,,,,
82,down,Fernandinho,Todas As Coisas (Ao Vivo),79,10,104,,,,
83,-,Ipalpha,Maravilhosa Graça,-,83,1,,,,
84,-,Maranatha! Instrumental,Death Was Arrested (Instrumental),-,84,1,,,,
85,down,Canção & Louvor,Eu Cuido de Ti,74,13,88,,,,
86,-,Gabriel Guedes de Almeida,Vitorioso És (Ao Vivo),-,86,1,,,,
87,-,Nova Voz,Novo Sonho em Canção,-,87,1,,,,
88,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),72,18,90,,,,
89,-,Hellen Caroline,Minha Filha,-,42,2,,,,
90,-,Leandro Luz,Ele Venceu (Porque Ele Vive),-,90,1,,,,
91,-,Ivanilson Pontes,"Eu, Você e Jesus (feat. Linda Azevedo)",-,91,1,,,,
92,-,Renascer Praise,Aquele (Ao Vivo),-,92,1,,,,
93,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],90,47,98,,,,
94,down,Lauren Daigle,You Say,82,5,57,47,2019-10-06,47,2019-10-06
95,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),93,56,86,,,,
96,down,Aline Barros,Primeira Essência (Jardim Particular),75,73,22,,,,
97,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],81,54,93,,,,
98,down,Eyshila,Fiel a Mim (Ao Vivo),95,58,84,,,,
99,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),99,20,83,,,,
100,down,Leonardo Gonçalves,Sublime (Ao Vivo),98,19,79,,,,
