Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,187,,,,
2,up,Isaias Saad,Bondade de Deus,2,1,56,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,190,,,,
4,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,175,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,183,,,,
6,up,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,183,,,,
7,up,Aline Barros,Renova-Me (Ao Vivo),8,5,173,,,,
8,down,Gabriela Rocha,Me Atraiu (Ao Vivo),5,1,21,,,,
9,up,Aline Barros,Recomeçar (Ao Vivo),9,6,181,,,,
10,up,Aline Barros,Parabéns,10,3,178,,,,
11,up,Crianças Diante do Trono,Aos Olhos do Pai,11,1,168,,,,
12,up,Padre Marcelo Rossi,Força e Vitória,12,5,162,,,,
13,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),13,7,182,,,,
14,up,Michely Manuely,Aleluia Hallelujah,14,10,168,,,,
15,up,Maria Marçal,Deserto (Ao Vivo),21,2,38,,,,
16,down,Isaias Saad,Ousado Amor,15,8,189,,,,
17,up,Crianças Diante do Trono,Aos Olhos do Pai,17,4,169,,,,
18,down,Gabriela Rocha,Diz,16,11,86,,,,
19,down,Jessé Aguiar,Alívio,18,1,109,,,,
20,up,Padre Marcelo Rossi,Amar Como Jesus Amou,27,12,178,,,,
21,up,Padre Fábio de Melo,Te Desejo Vida,22,11,96,,,,
22,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),19,11,175,,,,
23,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],33,16,172,,,,
24,down,Padre Fábio de Melo,Incendeia Minha Alma,20,16,174,,,,
25,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),23,18,166,,,,
26,down,Leonardo Gonçalves,Sublime (Ao Vivo),24,19,145,,,,
27,up,Gabriela Rocha,Lugar Secreto,30,10,172,,,,
28,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],26,21,117,,,,
29,up,Lauren Daigle,You Say,32,5,122,47,2019-10-06,47,2019-10-06
30,up,Gabriela Rocha,Pra Onde Iremos?,39,21,94,,,,
31,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],31,24,94,,,,
32,up,Newsboys,God's Not Dead (Like a Lion),34,26,65,,,,
33,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],29,29,60,,,,
34,up,Damares,Sabor de Mel (Ao Vivo),35,30,42,,,,
35,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),28,24,103,,,,
36,up,Padre Fábio de Melo,Trem-Bala,47,15,165,,,,
37,up,Fernandinho,Todas As Coisas (Ao Vivo),48,10,186,,,,
38,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,25,12,30,,,,
39,-,Davi Sacer,Venha o Teu Reino,-,23,69,,,,
40,-,Aline Barros,Jeová Jireh,-,40,2,,,,
41,-,Karine Barbosa,Tua Imagem,-,41,1,,,,
42,-,Tasha Cobbs Leonard,This Is the Freedom (Live),-,42,1,,,,
43,-,Padre Zezinho scj,Milagres Acontecem,-,43,1,,,,
44,up,Priscilla Alcantara,Espírito Santo,49,35,21,,,,
