Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,1,1,26,,,,
2,up,Anderson Freire,Raridade,2,1,31,,,,
3,up,Sixpence None the Richer,Kiss Me,23,2,31,,,,
4,down,Regis Danese,Faz Um Milagre em Mim,3,1,31,,,,
5,up,Crianças Diante do Trono,Aos Olhos do Pai,65,1,14,,,,
6,down,Bruna Karla,Sou Humano,4,4,24,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),7,1,31,,,,
8,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),5,4,31,,,,
9,down,Anderson Freire,Acalma o Meu Coração,6,5,29,,,,
10,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,28,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,31,,,,
12,down,Bruna Karla,Advogado Fiel,11,8,27,,,,
13,down,Bruna Karla,Que Bom Você Chegou,12,1,30,,,,
14,down,Aline Barros,Casa do Pai,13,10,31,,,,
15,up,Ministério Zoe,Aquieta Minh'alma,17,6,31,,,,
16,-,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",-,1,30,,,,
17,down,Aline Barros,Renova-Me (Ao Vivo),16,5,26,,,,
18,up,Bruna Karla,Quando Eu Chorar,18,13,29,,,,
19,up,Diante do Trono,Canção do Apocalipse (Live),19,17,31,,,,
20,up,Kleber Lucas,Deus Cuida de Mim,21,19,28,,,,
21,up,Aline Barros,Recomeçar (Ao Vivo),22,6,30,,,,
22,up,Fernandinho,Caia Fogo (Ao Vivo),25,8,31,,,,
23,up,Crianças Diante do Trono,Aos Olhos do Pai,35,4,14,,,,
24,up,Eli Soares,Me Ajude a Melhorar,26,18,31,,,,
25,down,Casa Worship,A Casa É Sua,10,1,31,,,,
26,up,Kleber Lucas,Aos Pés da Cruz,27,20,31,,,,
27,up,Padre Marcelo Rossi,Força e Vitória,31,5,24,,,,
28,up,Irmão Lázaro,Eu Te Amo Tanto (Live),29,5,29,,,,
29,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),40,16,31,,,,
30,up,Fernandinho,Galileu (Ao Vivo),32,13,31,,,,
31,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],36,21,31,,,,
32,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],33,18,31,,,,
33,up,Fernandinho,Grandes Coisas (Ao Vivo),38,22,31,,,,
34,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],37,11,31,,,,
35,up,Thalles Roberto,Deus da Minha Vida,41,26,31,,,,
36,down,Michely Manuely,Aleluia Hallelujah,34,10,31,,,,
37,up,Trazendo a Arca,Sobre as Águas,39,33,27,,,,
38,up,Fernandinho,Teus Sonhos (Ao Vivo),42,16,31,,,,
39,up,Gabriela Rocha,Lugar Secreto,91,10,31,,,,
40,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),86,34,30,,,,
41,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],45,29,16,,,,
42,up,Delino Marçal,Deus é Deus,67,13,30,,,,
43,up,Aline Barros,Coração De Mãe,50,1,19,,,,
44,up,Cassiane,Hino da Vitória,48,25,23,,,,
45,up,Anderson Freire,Raridade,61,26,31,,,,
46,up,Fernandinho,Nada Além do Sangue (Ao Vivo),52,31,31,,,,
47,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),46,37,31,,,,
48,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),44,39,31,,,,
49,up,Fernandinho,O Hino (Ao Vivo),53,33,31,,,,
50,down,Aline Barros,Parabéns,28,3,24,,,,
51,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",51,30,31,,,,
52,down,Fernanda Brum,Espírito Santo,8,6,30,,,,
53,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,24,31,,,,
54,up,Priscilla Alcantara,Espírito Santo (Playback),54,49,31,,,,
55,-,Catedral,O Sentido,-,55,1,,,,
56,-,Vocal Livre,A Começar em Mim,-,56,1,,,,
57,down,Padre Marcelo Rossi,Amar Como Jesus Amou,55,12,28,,,,
58,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],56,15,30,,,,
59,down,Padre Fábio de Melo,Incendeia Minha Alma,57,16,27,,,,
60,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),92,11,28,,,,
61,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),43,7,31,,,,
62,down,Aline Barros,Deus do Impóssível (Ao Vivo),15,4,29,,,,
63,up,Fernandinho,Todas As Coisas (Ao Vivo),70,10,31,,,,
64,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],64,16,28,,,,
65,up,André Valadão,Pela Fé (Live),66,44,31,,,,
66,down,Fernanda Brum,O Que Sua Glória Fez Comigo,62,41,31,,,,
67,down,Cassiane,Com Muito Louvor,20,14,30,,,,
68,down,Isaias Saad,Ousado Amor,58,8,31,,,,
69,-,Toque no Altar,Deus de Promessas,-,12,30,,,,
70,down,Anderson Freire,A Igreja Vem,24,22,30,,,,
71,down,Renascer Praise,1000 Graus (Live),68,48,31,,,,
72,-,3 Palavrinhas,Eu Vou Crescer (Playback),-,72,1,,,,
73,-,Isadora Pompeo,História (Playback),-,73,1,,,,
74,-,Bruno Diego,Ressurreto,-,74,1,,,,
75,-,A Trilha,Não É o Fim,-,75,1,,,,
76,-,Grupo Acorde,Salmo 23,-,76,1,,,,
77,-,3 Palavrinhas,Eu Vou Crescer,-,77,1,,,,
78,-,Soraya Moraes,Som da Chuva,-,78,1,,,,
79,-,Fabiana Anastácio,Adorarei,-,79,1,,,,
80,-,Grupo Acorde,O Alvo É o Amor,-,80,1,,,,
81,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),69,18,31,,,,
82,up,Amigas,Impossível De Esquecer,85,13,29,,,,
83,down,Padre Fábio de Melo,Trem-Bala,59,15,26,,,,
84,-,Grupo Acorde,Bom Samaritano,-,84,1,,,,
85,-,David Bauer,To the Lamb,-,85,1,,,,
86,down,Kleber Lucas,Te Agradeço,60,16,27,,,,
87,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],74,47,31,,,,
88,-,Canção & Louvor,Eu Cuido de Ti,-,13,25,,,,
89,down,Eyshila,Fiel a Mim (Ao Vivo),72,58,27,,,,
90,down,Leonardo Gonçalves,Sublime (Ao Vivo),71,19,27,,,,
91,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],95,21,26,,,,
92,down,André Valadão,Porque Ele Vive,63,22,31,,,,
93,-,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),-,10,29,,,,
94,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),75,20,28,,,,
95,down,André Valadão,Quão Grande És Tu,76,70,19,,,,
96,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,25,,,,
97,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),79,56,27,,,,
98,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],93,21,25,,,,
99,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),96,60,27,,,,
100,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],73,54,31,,,,
