Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,29,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,31,1,109,,,,
3,up,Aline Barros,Ressuscita-me,6,1,27,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,108,,,,
5,up,Jessé Aguiar,Alívio,48,1,28,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,109,,,,
7,down,Bruna Karla,Sou Humano (Playback),3,1,29,,,,
8,up,Aline Barros,Rendido Estou (Arms Open Wide),17,4,29,,,,
9,down,Fernanda Brum,Espírito Santo (Playback),7,7,29,,,,
10,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,9,3,100,,,,
11,up,Bruna Karla,Advogado Fiel (Playback),11,9,29,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),12,8,109,,,,
13,down,Anderson Freire,Acalma o Meu Coração (Playback),4,4,29,,,,
14,up,Bruna Karla,Que Bom Você Chegou (Playback),14,4,29,,,,
15,down,Sixpence None the Richer,Kiss Me,8,2,109,,,,
16,up,Aline Barros,Casa do Pai,16,10,109,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,15,6,109,,,,
18,up,Aline Barros,Deus do Impóssível (Ao Vivo),18,4,105,,,,
19,up,Priscilla Alcantara & Whindersson Nunes,Girassol,21,1,104,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),34,5,95,,,,
21,down,Casa Worship,A Casa É Sua,19,1,109,,,,
22,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),10,4,109,,,,
23,down,Bruna Karla,Quando Eu Chorar (Playback),20,18,29,,,,
24,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,1,106,,,,
25,up,Crianças Diante do Trono,Aos Olhos do Pai,92,1,87,,,,
26,down,Fernandinho,Galileu (Ao Vivo),24,13,109,,,,
27,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,74,,,,
28,down,Cassiane,Com Muito Louvor (Playback),22,20,27,,,,
29,down,Diante do Trono,Canção do Apocalipse (Live),25,17,109,,,,
30,down,Fernandinho,Teus Sonhos (Ao Vivo),26,16,109,,,,
31,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,109,,,,
32,down,Kleber Lucas,Deus Cuida de Mim,28,19,102,,,,
33,down,Aline Barros,Recomeçar (Ao Vivo),29,6,102,,,,
34,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),30,10,102,,,,
35,down,Eli Soares,Me Ajude a Melhorar,33,18,109,,,,
36,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],42,24,109,,,,
37,up,Leonardo Gonçalves,Acredito (Sony Music Live),39,23,59,,,,
38,up,Aline Barros,Vitória no Deserto,38,33,29,,,,
39,up,Isaias Saad,Ousado Amor,41,8,109,,,,
40,up,Irmão Lázaro,Eu Te Amo Tanto (Live),56,5,101,,,,
41,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),35,16,109,,,,
42,down,Kleber Lucas,Aos Pés da Cruz,36,20,109,,,,
43,-,Jessé Aguiar,Eu Não Desisto,-,43,3,,,,
44,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],37,11,109,,,,
45,down,Padre Marcelo Rossi,Força e Vitória,40,5,89,,,,
46,down,Anderson Freire,A Igreja Vem (Playback),32,29,29,,,,
47,down,Aline Barros,Parabéns,13,3,102,,,,
48,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],49,21,109,,,,
49,-,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,-,12,7,,,,
50,up,Michely Manuely,Aleluia Hallelujah,51,10,97,,,,
51,down,Fernandinho,Grandes Coisas (Ao Vivo),43,22,109,,,,
52,up,Aline Barros,Coração De Mãe,53,1,92,,,,
53,up,Trazendo a Arca,Sobre as Águas,63,33,98,,,,
54,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",54,30,109,,,,
55,-,Nathália Braga,Deus Está Te Ensinando,-,55,1,,,,
56,-,Jovens da Igreja de Jesus Cristo & Everton Nascimento,Glória a Deus Cantai,-,56,1,,,,
57,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),90,34,103,,,,
58,up,Thalles Roberto,Deus da Minha Vida,64,26,109,,,,
59,up,Toque no Altar,Deus de Promessas,93,12,101,,,,
60,down,Ludmila Ferber,Os Sonhos de Deus,50,16,53,,,,
61,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),98,39,109,,,,
62,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],58,15,97,,,,
63,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],99,29,94,,,,
64,-,Cassiane,Hino da Vitória (Playback),-,51,26,,,,
65,down,Anderson Freire,Raridade,52,26,109,,,,
66,-,Thalles Roberto,Deus da Minha Vida (Ao Vivo),-,37,108,,,,
67,-,Fernanda Brum,O Que Sua Glória Fez Comigo,-,41,108,,,,
68,-,Fernandinho,O Hino (Ao Vivo),-,33,108,,,,
69,-,Amigas,Impossível De Esquecer,-,13,106,,,,
70,down,Gabriela Rocha,Lugar Secreto,57,10,103,,,,
71,up,Ludmila Ferber,Nunca Pare de Lutar,100,17,53,,,,
72,-,Fernandinho,Nada Além do Sangue (Ao Vivo),-,31,108,,,,
73,up,Fernandinho,Todas As Coisas (Ao Vivo),73,10,109,,,,
74,-,Jovens da Igreja de Jesus Cristo & Vinícius Arevallo,Grande Obra,-,74,1,,,,
75,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,4,32,,,,
76,-,Padre Marcelo Rossi,Amar Como Jesus Amou,-,12,99,,,,
77,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,15,,,,
78,-,Hillsong UNITED,Oceans (Lark Remix),-,78,1,,,,
79,-,Mariah Gomes & Diego Karter,Quando Menos Esperei,-,79,1,,,,
80,-,Thayse Portela,Bom Encontro,-,80,1,,,,
81,-,Isaac Maia,Calma,-,81,1,,,,
82,down,Delino Marçal,Deus é Deus,78,13,102,,,,
83,-,Crianças Diante do Trono,Aos Olhos do Pai,-,4,90,,,,
84,-,Diante do Trono & Ana Paula Valadão,"Filho Meu (feat. Fred Arrais, Flavia Arrais & Nivea Soares) [Ao Vivo]",-,84,1,,,,
85,-,Wesley Ros,O Foco do Seu Olhar (Ao Vivo),-,85,1,,,,
86,-,Leandro Pessoa,Fazei Tudo o Que Ele Vos Disser,-,86,1,,,,
87,-,Sela,Getuig,-,87,1,,,,
88,-,Priscilla Alcantara,Espírito Santo (Ao Vivo),-,48,73,,,,
89,-,Kleber Lucas,Te Agradeço,-,16,98,,,,
90,-,Renascer Praise,1000 Graus (Live),-,48,104,,,,
91,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),55,7,105,,,,
92,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,98,,,,
93,-,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],-,16,98,,,,
94,-,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),-,18,94,,,,
95,-,Padre Fábio de Melo,Incendeia Minha Alma,-,16,103,,,,
96,-,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],-,47,101,,,,
97,-,André Valadão,Pela Fé (Live),-,44,105,,,,
98,-,Aline Barros,Primeira Essência (Jardim Particular),-,73,26,,,,
99,-,Padre Fábio de Melo,Trem-Bala,-,15,93,,,,
100,-,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],-,54,97,,,,
