Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,141,,,,
2,down,Anderson Freire,Raridade (Playback),1,1,62,,,,
3,up,Aline Barros,Ressuscita-me,14,1,60,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,142,,,,
5,down,Bruna Karla,Sou Humano (Playback),4,1,62,,,,
6,up,Aline Barros,Rendido Estou (Arms Open Wide),9,4,62,,,,
7,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),5,1,140,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,143,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,131,,,,
10,up,Fernanda Brum,Espírito Santo (Playback),10,7,61,,,,
11,up,Bruna Karla,Advogado Fiel (Playback),15,9,62,,,,
12,up,Bruna Karla,Que Bom Você Chegou (Playback),16,4,62,,,,
13,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,138,,,,
14,up,Aline Barros,Casa do Pai,17,10,142,,,,
15,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),13,4,142,,,,
16,up,Ministério Zoe,Aquieta Minh'alma,21,6,142,,,,
17,down,Fernandinho,Caia Fogo (Ao Vivo),11,8,142,,,,
18,up,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,136,,,,
19,up,Casa Worship,A Casa É Sua,22,1,143,,,,
20,up,Aline Barros,Renova-Me (Ao Vivo),23,5,127,,,,
21,down,Anderson Freire,Acalma o Meu Coração (Playback),8,4,62,,,,
22,up,Bruna Karla,Quando Eu Chorar (Playback),24,18,62,,,,
23,up,Fernandinho,Galileu (Ao Vivo),41,13,142,,,,
24,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),27,15,107,,,,
25,up,Jessé Aguiar,Alívio,75,1,62,,,,
26,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],26,11,142,,,,
27,up,Diante do Trono,Canção do Apocalipse (Live),28,17,141,,,,
28,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],30,18,142,,,,
29,up,Kleber Lucas,Deus Cuida de Mim,33,19,135,,,,
30,up,Fernandinho,Grandes Coisas (Ao Vivo),34,22,142,,,,
31,up,Aline Barros,Recomeçar (Ao Vivo),35,6,135,,,,
32,up,Delino Marçal,Deus é Deus,40,13,134,,,,
33,down,Regis Danese,Faz Um Milagre em Mim,32,1,141,,,,
34,down,Cassiane,Com Muito Louvor (Playback),25,20,60,,,,
35,down,Crianças Diante do Trono,Aos Olhos do Pai,6,1,121,,,,
36,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),37,10,130,,,,
37,down,Fernandinho,Teus Sonhos (Ao Vivo),29,16,142,,,,
38,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),31,16,142,,,,
39,up,Gabriela Rocha,Lugar Secreto,42,10,130,,,,
40,down,Eli Soares,Me Ajude a Melhorar,38,18,142,,,,
41,up,Anderson Freire,A Igreja Vem (Playback),44,29,62,,,,
42,down,Aline Barros,Parabéns,39,3,136,,,,
43,down,Isaias Saad,Ousado Amor,36,8,142,,,,
44,up,Leonardo Gonçalves,Acredito (Sony Music Live),45,23,88,,,,
45,up,Kleber Lucas,Aos Pés da Cruz,47,20,141,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,24,142,,,,
47,up,Padre Marcelo Rossi,Força e Vitória,48,5,119,,,,
48,up,Fernandinho,Todas As Coisas (Ao Vivo),52,10,142,,,,
49,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],49,21,142,,,,
50,up,Michely Manuely,Aleluia Hallelujah,50,10,124,,,,
51,up,Aline Barros,Coração De Mãe,51,1,125,,,,
52,up,Aline Barros,Vitória no Deserto,77,33,62,,,,
53,up,Anderson Freire,Raridade,55,26,142,,,,
54,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",54,30,142,,,,
55,down,Ludmila Ferber,Os Sonhos de Deus,46,16,86,,,,
56,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),57,7,138,,,,
57,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],60,15,129,,,,
58,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),53,34,136,,,,
