Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,25,,,,
2,up,Isaias Saad,Bondade de Deus,8,1,60,,,,
3,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,191,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,194,,,,
5,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,179,,,,
6,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,187,,,,
7,up,Aline Barros,Renova-Me (Ao Vivo),7,5,177,,,,
8,up,Aline Barros,Parabéns,9,3,182,,,,
9,up,Padre Marcelo Rossi,Força e Vitória,68,5,165,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,11,1,172,,,,
11,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),13,7,186,,,,
12,up,Isaias Saad,Ousado Amor,14,8,193,,,,
13,up,Jessé Aguiar,Alívio,15,1,113,,,,
14,up,Padre Fábio de Melo,Te Desejo Vida,19,11,100,,,,
15,up,Padre Fábio de Melo,Trem-Bala,21,15,168,,,,
16,up,Gabriela Rocha,Diz,16,11,90,,,,
17,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],23,16,176,,,,
18,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),24,18,170,,,,
19,up,Maria Marçal,Deserto (Ao Vivo),22,2,42,,,,
20,up,Midian Lima,Não Pare,25,7,94,,,,
21,up,Leonardo Gonçalves,Sublime (Ao Vivo),26,19,149,,,,
22,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,119,,,,
23,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,33,12,34,,,,
24,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),28,24,107,,,,
25,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),27,4,61,,,,
26,up,Lauren Daigle,You Say,39,5,126,47,2019-10-06,47,2019-10-06
27,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],29,24,98,,,,
28,up,Davi Sacer,Venha o Teu Reino,30,23,73,,,,
29,up,Candi Staton,Young Hearts Run Free,31,27,55,,,,
30,down,Fernandinho,Todas As Coisas (Ao Vivo),10,10,190,,,,
31,-,Crianças Diante do Trono,Aos Olhos do Pai,-,4,172,,,,
32,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),34,10,42,,,,
33,down,Aline Barros,Deus do Impóssível (Ao Vivo),6,4,187,,,,
34,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],32,29,64,,,,
35,-,Canção & Louvor,Eu Cuido de Ti,-,13,164,,,,
36,-,Aline Barros,Recomeçar (Ao Vivo),-,6,183,,,,
37,down,Michely Manuely,Aleluia Hallelujah,12,10,172,,,,
38,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,67,,,,
39,-,Fernandinho,Único (Live),-,37,2,,,,
40,-,Célia Sakamoto,Vai Ficar Tudo Bem (Playback),-,40,1,,,,
41,-,Gabriela Rocha,Pra Onde Iremos?,-,21,96,,,,
42,-,Gabriela Rocha,Lugar Secreto,-,10,174,,,,
43,down,Padre Marcelo Rossi,Amar Como Jesus Amou,17,12,182,,,,
44,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),18,11,179,,,,
45,down,Padre Fábio de Melo,Incendeia Minha Alma,20,16,178,,,,
46,-,Damares,Sabor de Mel (Ao Vivo),-,30,44,,,,
47,up,Sixpence None the Richer,Kiss Me,60,2,180,,,,
48,-,Valesca Mayssa,Salmo 91,-,48,1,,,,
49,-,Vocal Livre,Valió la Pena,-,49,3,,,,
50,-,Rogério Izamar Violinista,Eu Seguirei,-,50,1,,,,
51,-,Gabi Sampaio,Comunhão (Ao Vivo),-,51,1,,,,
52,-,Tiago Rocha,O Pai Tá Cuidando (Ao Vivo),-,52,1,,,,
53,-,Manoel do Exu,A Inquisição Condenou (Ao vivo),-,53,1,,,,
54,up,Discopraise,Se Eu Me Humilhar (Ao Vivo),61,36,10,,,,
55,down,Luma Elpidio,Que Amor É Esse,38,38,4,,,,
56,-,Diante do Trono,Te Agradeço,-,43,3,,,,
