Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regis Danese,Faz Um Milagre em Mim,1,1,4,,,,
2,up,Anderson Freire,Raridade,2,1,4,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,4,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,4,,,,
5,-,Lauren Daigle,You Say,-,5,1,47,2019-10-06,47,2019-10-06
6,down,Bruna Karla,Sou Humano,5,4,4,,,,
7,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,4,,,,
8,up,Anderson Freire,Acalma o Meu Coração,8,5,4,,,,
9,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,4,,,,
10,up,Fernanda Brum,Espírito Santo,10,6,4,,,,
11,up,Bruna Karla,Advogado Fiel,11,8,4,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),12,8,4,,,,
13,up,Aline Barros,Casa do Pai,13,10,4,,,,
14,up,Bruna Karla,Que Bom Você Chegou,39,1,3,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,4,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,15,6,4,,,,
17,up,Casa Worship,A Casa É Sua,28,1,4,,,,
18,down,Cassiane,Com Muito Louvor,16,14,4,,,,
19,down,Diante do Trono,Canção do Apocalipse (Live),17,17,4,,,,
20,up,Fernandinho,Galileu (Ao Vivo),24,13,4,,,,
21,up,Aline Barros,Recomeçar (Ao Vivo),21,6,4,,,,
22,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],18,18,4,,,,
23,down,Fernandinho,Teus Sonhos (Ao Vivo),20,16,4,,,,
24,up,Kleber Lucas,Deus Cuida de Mim,50,19,3,,,,
25,up,Aline Barros,Deus do Impóssível (Ao Vivo),61,4,4,,,,
26,down,Regis Danese,Tu Podes (Ao Vivo),25,23,4,,,,
27,down,Padre Marcelo Rossi,Força e Vitória,26,5,4,,,,
28,-,Gabriela Rocha,Diz,-,11,3,,,,
29,down,Irmão Lázaro,Eu Te Amo Tanto (Live),27,5,4,,,,
30,down,Kleber Lucas,Aos Pés da Cruz,23,20,4,,,,
31,up,Delino Marçal,Deus é Deus,35,13,4,,,,
32,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",37,30,4,,,,
33,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],22,11,4,,,,
34,down,Michely Manuely,Aleluia Hallelujah,32,10,4,,,,
35,up,Eli Soares,Me Ajude a Melhorar,36,18,4,,,,
36,down,Fernandinho,Grandes Coisas (Ao Vivo),30,22,4,,,,
37,up,Trazendo a Arca,Sobre as Águas,38,33,4,,,,
38,up,Toque no Altar,Deus de Promessas,48,12,4,,,,
39,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],33,21,4,,,,
40,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),29,16,4,,,,
41,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),40,34,4,,,,
42,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),43,39,4,,,,
43,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),42,37,4,,,,
44,down,Thalles Roberto,Deus da Minha Vida,41,26,4,,,,
45,up,Fernandinho,O Hino (Ao Vivo),46,33,4,,,,
46,up,Fernanda Brum,O Que Sua Glória Fez Comigo,47,41,4,,,,
47,up,Fernandinho,Nada Além do Sangue (Ao Vivo),49,31,4,,,,
48,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],34,15,4,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],31,24,4,,,,
50,up,Priscilla Alcantara,Espírito Santo (Playback),51,49,4,,,,
51,up,Padre Marcelo Rossi,Amar Como Jesus Amou,52,12,4,,,,
52,-,Cristina Mel,Mãe,-,52,1,,,,
53,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),56,11,4,,,,
54,up,Renascer Praise,1000 Graus (Live),62,48,4,,,,
55,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],59,16,2,,,,
56,up,Kleber Lucas,Te Agradeço,57,16,4,,,,
57,up,André Valadão,Pela Fé (Live),58,44,4,,,,
58,up,Padre Fábio de Melo,Incendeia Minha Alma,60,16,4,,,,
59,up,Eyshila,Fiel a Mim (Ao Vivo),65,58,4,,,,
60,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],66,47,4,,,,
61,up,André Valadão,Porque Ele Vive,63,22,4,,,,
62,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],73,54,4,,,,
63,up,Gabriela Rocha,Pra Onde Iremos?,77,21,3,,,,
64,up,Leonardo Gonçalves,Sublime (Ao Vivo),69,19,3,,,,
65,up,Padre Fábio de Melo,Trem-Bala,83,15,3,,,,
66,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),82,7,4,,,,
67,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),68,56,4,,,,
68,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],70,21,4,,,,
69,down,Fernandinho,Todas As Coisas (Ao Vivo),55,10,4,,,,
70,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),76,20,4,,,,
71,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),78,24,4,,,,
72,down,Anderson Freire,Raridade,44,26,4,,,,
73,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],87,68,4,,,,
74,down,Gabriela Rocha,Lugar Secreto,19,10,4,,,,
75,down,Davi Sacer,Venha o Teu Reino,74,23,3,,,,
76,down,Isaias Saad,Ousado Amor,14,8,4,,,,
77,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),90,18,4,,,,
78,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,78,1,,,,
79,-,Vanilda Bordieri,Sem Palavras,-,79,1,,,,
80,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],91,24,4,,,,
81,-,Vanilda Bordieri,Pra Deus É Nada,-,81,1,,,,
82,-,Ana Lúcia,Canta Minha Alma,-,82,1,,,,
83,-,Vanilda Bordieri,Pra Deus É Nada (feat. Melkinho & Trio R3) [Ao Vivo],-,83,1,,,,
84,down,Anderson Freire,A Igreja Vem,75,22,4,,,,
85,-,Aline Barros,Coração De Mãe,-,1,1,,,,
86,-,Vanilda Bordieri,Sem Palavras (Ao Vivo),-,86,1,,,,
87,-,Diante do Trono & Ana Paula Valadão,Eu Já Sei o Fim da História (Ao Vivo),-,87,1,,,,
88,-,Raquel Santiago,Acende a Lamparina (feat. Daniel Araujo),-,88,1,,,,
89,-,Aline Barros,Parabéns,-,3,1,,,,
90,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),71,60,4,,,,
91,down,Toque no Altar,Restitui,86,28,3,,,,
92,down,Thalles Roberto,Arde Outra Vez,89,71,3,,,,
93,down,Amigas,Impossível De Esquecer,88,13,3,,,,
94,up,Kleber Lucas,Deus Forte,94,92,2,,,,
95,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],97,21,4,,,,
96,down,Canção & Louvor,Eu Cuido de Ti,95,13,4,,,,
97,up,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),99,77,3,,,,
98,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,2,,,,
99,down,Fernanda Brum,A Tua Glória Faz,92,37,2,,,,
100,-,Priscilla Alcantara,Espírito Santo,-,35,2,,,,
