Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaias Saad,Bondade de Deus,6,1,68,,,,
2,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),1,1,199,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,202,,,,
4,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,3,3,187,,,,
5,down,Priscilla Alcantara & Whindersson Nunes,Girassol,4,1,195,,,,
6,down,Aline Barros,Renova-Me (Ao Vivo),5,5,185,,,,
7,up,Aline Barros,Parabéns,8,3,190,,,,
8,up,Padre Marcelo Rossi,Força e Vitória,9,5,172,,,,
9,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,194,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,10,1,180,,,,
11,up,Padre Fábio de Melo,Te Desejo Vida,22,11,108,,,,
12,up,Isaias Saad,Ousado Amor,12,8,201,,,,
13,up,Crianças Diante do Trono,Aos Olhos do Pai,14,4,178,,,,
14,up,Gabriela Rocha,Diz,17,11,98,,,,
15,down,Gabriela Rocha,Me Atraiu (Ao Vivo),13,1,33,,,,
16,-,Aline Barros,Deus do Impóssível (Ao Vivo),-,4,194,,,,
17,down,Jessé Aguiar,Alívio,16,1,119,,,,
18,up,Padre Marcelo Rossi,Amar Como Jesus Amou,18,12,190,,,,
19,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),19,11,185,,,,
20,up,Padre Fábio de Melo,Incendeia Minha Alma,20,16,186,,,,
21,down,Maria Marçal,Deserto (Ao Vivo),15,2,50,,,,
22,down,Aline Barros,Recomeçar (Ao Vivo),7,6,191,,,,
23,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],21,16,182,,,,
24,down,Midian Lima,Não Pare,23,7,102,,,,
25,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,49,12,42,,,,
26,up,Fernandinho,Todas As Coisas (Ao Vivo),31,10,198,,,,
27,down,Leonardo Gonçalves,Sublime (Ao Vivo),24,19,157,,,,
28,up,Gabriela Rocha,Pra Onde Iremos?,30,21,104,,,,
29,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,4,69,,,,
30,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],26,21,126,,,,
31,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),50,19,75,,,,
32,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),29,24,115,,,,
33,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],33,24,106,,,,
34,down,Newsboys,God's Not Dead (Like a Lion),32,26,71,,,,
35,down,Candi Staton,Young Hearts Run Free,34,27,63,,,,
36,down,Lauren Daigle,You Say,27,5,134,47,2019-10-06,47,2019-10-06
37,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),35,10,50,,,,
38,-,Damares,Sabor de Mel (Ao Vivo),-,30,51,,,,
39,-,Morada,É Tudo Sobre Você (Ao Vivo),-,6,7,,,,
40,-,Dorothy Lee Fulton,Sanat Kumara Calls Become the Christ,-,40,1,,,,
41,-,Aline Barros,Jeová Jireh,-,40,3,,,,
42,down,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),36,36,19,,,,
43,down,Gabriela Rocha,Lugar Secreto,28,10,182,,,,
44,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,36,3,,,,
45,-,Valesca Mayssa & Jefferson & Suellen,O Encontro (Ao Vivo),-,45,1,,,,
46,-,Dorothy Lee Fulton,Lord Maitreya,-,46,1,,,,
47,-,Seph Schlueter,Counting My Blessings,-,1,1,,,,
48,-,The Belonging Co & Kari Jobe,The Dove (Live),-,48,1,,,,
49,-,Canção e Louvor,Esperança,-,49,1,,,,
50,-,Coral Palestrina de Curitiba,Prova de Meu Amor,-,50,1,,,,
51,-,The Porter's Gate,"You Know the Way (feat. Emoni Wilkins, Paul Zach & Jon Guerra)",-,51,1,,,,
52,-,Corais da Catedral Evangélica de São Paulo,A Ressurreição (feat. Coral Evangélico de São Paulo & Coral Evangélico de Piracicaba),-,52,1,,,,
53,-,Dorothy Lee Fulton,Our Prayer to Alpha and Omega in the Great Central Sun,-,53,1,,,,
54,-,Dorothy Lee Fulton,Angels' Song at Twilight,-,54,1,,,,
55,-,Rose Nascimento,No Silêncio (Playback),-,55,1,,,,
56,-,Dorothy Lee Fulton,Come Holy Dove Maha Chohan III,-,56,1,,,,
57,down,Priscilla Alcantara,Espírito Santo,52,35,29,,,,
58,down,Sixpence None the Richer,Kiss Me,51,2,186,,,,
