Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,27,,,,
2,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",2,1,106,,,,
3,up,Sixpence None the Richer,Kiss Me,3,2,107,,,,
4,up,Aline Barros,Ressuscita-me,4,1,25,,,,
5,up,Bruna Karla,Sou Humano (Playback),5,1,27,,,,
6,up,Anderson Freire,Acalma o Meu Coração (Playback),8,4,27,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,107,,,,
8,up,Fernanda Brum,Espírito Santo (Playback),10,7,27,,,,
9,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,12,3,98,,,,
10,up,Aline Barros,Rendido Estou (Arms Open Wide),11,4,27,,,,
11,up,Bruna Karla,Advogado Fiel (Playback),13,9,27,,,,
12,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),6,4,107,,,,
13,up,Bruna Karla,Que Bom Você Chegou (Playback),15,4,27,,,,
14,up,Aline Barros,Casa do Pai,16,10,107,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,103,,,,
16,down,Ministério Zoe,Aquieta Minh'alma,7,6,107,,,,
17,up,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,102,,,,
18,up,Casa Worship,A Casa É Sua,19,1,107,,,,
19,up,Bruna Karla,Quando Eu Chorar (Playback),20,18,27,,,,
20,up,Cassiane,Com Muito Louvor (Playback),22,20,25,,,,
21,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),23,15,72,,,,
22,down,Diante do Trono,Canção do Apocalipse (Live),21,17,107,,,,
23,up,Jessé Aguiar,Alívio,24,1,26,,,,
24,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],27,18,107,,,,
25,up,Kleber Lucas,Deus Cuida de Mim,26,19,100,,,,
26,up,Aline Barros,Recomeçar (Ao Vivo),28,6,100,,,,
27,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),32,10,100,,,,
28,up,Fernandinho,Galileu (Ao Vivo),30,13,107,,,,
29,up,Anderson Freire,A Igreja Vem (Playback),33,29,27,,,,
30,down,Fernandinho,Caia Fogo (Ao Vivo),29,8,107,,,,
31,up,Regis Danese,Faz Um Milagre em Mim,31,1,107,,,,
32,up,Eli Soares,Me Ajude a Melhorar,34,18,107,,,,
33,up,Leonardo Gonçalves,Acredito (Sony Music Live),38,23,57,,,,
34,up,Irmão Lázaro,Eu Te Amo Tanto (Live),43,5,99,,,,
35,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],39,24,107,,,,
36,up,Isaias Saad,Ousado Amor,37,8,107,,,,
37,down,Aline Barros,Parabéns,35,3,100,,,,
38,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),63,16,107,,,,
39,down,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],14,11,107,,,,
40,up,Padre Marcelo Rossi,Força e Vitória,40,5,87,,,,
41,down,Fernandinho,Teus Sonhos (Ao Vivo),25,16,107,,,,
42,up,Aline Barros,Vitória no Deserto,42,33,27,,,,
43,down,Kleber Lucas,Aos Pés da Cruz,41,20,107,,,,
44,up,Ludmila Ferber,Os Sonhos de Deus,47,16,51,,,,
45,up,Aline Barros,Coração De Mãe,48,1,90,,,,
46,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],45,21,107,,,,
47,down,Michely Manuely,Aleluia Hallelujah,46,10,95,,,,
48,up,Anderson Freire,Raridade,52,26,107,,,,
49,down,Fernandinho,Grandes Coisas (Ao Vivo),36,22,107,,,,
50,up,Padre Fábio de Melo,Te Desejo Vida,85,11,28,,,,
51,up,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],61,15,95,,,,
52,up,Thalles Roberto,Deus da Minha Vida,53,26,107,,,,
53,up,Trazendo a Arca,Sobre as Águas,55,33,96,,,,
54,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),51,7,103,,,,
55,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),50,34,101,,,,
56,up,Toque no Altar,Deus de Promessas,94,12,99,,,,
57,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,29,92,,,,
58,-,Fran Dvoranen,Sou Teu Israel,-,58,1,,,,
59,-,Blanca,Not Backing Down (feat. Tedashii),-,59,1,,,,
60,-,Isadora Pompeo,Resultado (Playback),-,60,1,,,,
61,-,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),-,10,14,,,,
62,up,Cassiane,Hino da Vitória (Playback),62,51,25,,,,
63,down,Crianças Diante do Trono,Aos Olhos do Pai,49,1,85,,,,
64,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),65,37,107,,,,
65,up,Fernanda Brum,O Que Sua Glória Fez Comigo,77,41,107,,,,
66,up,Crianças Diante do Trono,Aos Olhos do Pai,69,4,89,,,,
67,up,Fernandinho,Nada Além do Sangue (Ao Vivo),68,31,107,,,,
68,down,Amigas,Impossível De Esquecer,67,13,105,,,,
69,up,Padre Marcelo Rossi,Amar Como Jesus Amou,70,12,98,,,,
70,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),72,11,97,,,,
71,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),71,48,72,,,,
72,up,Padre Fábio de Melo,Incendeia Minha Alma,73,16,102,,,,
73,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),60,39,107,,,,
74,up,André Valadão,Pela Fé (Live),74,44,104,,,,
75,down,Ludmila Ferber,Nunca Pare de Lutar,64,17,51,,,,
76,down,Fernandinho,Todas As Coisas (Ao Vivo),54,10,107,,,,
77,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",76,30,107,,,,
78,up,Padre Fábio de Melo,Trem-Bala,78,15,92,,,,
79,up,Fernandinho,O Hino (Ao Vivo),81,33,107,,,,
80,-,Adhemar De Campos & Asaph Borba,"Pela Fé (feat. Bené Gomes, Carlinhos Felix, Gerson Ortega, Mariana Campos, Massao Suguihara & Nelson Bomilcar) [Ao Vivo]",-,80,1,,,,
81,down,Renascer Praise,1000 Graus (Live),75,48,103,,,,
82,down,Gabriela Rocha,Lugar Secreto,44,10,101,,,,
83,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),79,18,93,,,,
84,down,Delino Marçal,Deus é Deus,66,13,100,,,,
85,down,Canção & Louvor,Eu Cuido de Ti,80,13,91,,,,
86,-,Lauren Daigle,You Say,-,5,58,47,2019-10-06,47,2019-10-06
87,up,Aline Barros,Primeira Essência (Jardim Particular),90,73,25,,,,
88,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],91,47,100,,,,
89,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],92,54,96,,,,
90,up,Eyshila,Fiel a Mim (Ao Vivo),99,58,87,,,,
91,-,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],-,21,68,,,,
92,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,80,,,,
93,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),100,20,86,,,,
94,up,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],97,24,63,,,,
95,-,Gabriela Rocha,Pra Onde Iremos?,-,21,62,,,,
96,-,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),-,24,67,,,,
97,-,Thalles Roberto,Arde Outra Vez (Ao Vivo),-,60,77,,,,
98,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),96,19,31,,,,
99,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),98,56,89,,,,
100,-,Midian Lima,Não Pare,-,7,40,,,,
