Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,7,,,,
2,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,212,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,215,,,,
4,down,Seph Schlueter,Counting My Blessings,2,1,14,,,,
5,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,200,,,,
6,up,Isaias Saad,Bondade de Deus,6,1,81,,,,
7,up,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,207,,,,
8,up,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,208,,,,
9,up,Aline Barros,Recomeçar (Ao Vivo),44,6,204,,,,
10,up,Crianças Diante do Trono,Aos Olhos do Pai,10,1,193,,,,
11,up,Padre Marcelo Rossi,Força e Vitória,36,5,185,,,,
12,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),12,7,204,,,,
13,down,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,46,,,,
14,down,Maria Marçal,Deserto (Ao Vivo),11,2,63,,,,
15,down,Jessé Aguiar,Alívio,14,1,132,,,,
16,down,Crianças Diante do Trono,Aos Olhos do Pai,13,4,191,,,,
17,up,Gabriela Rocha,Diz,20,11,108,,,,
18,down,Padre Marcelo Rossi,Amar Como Jesus Amou,16,12,199,,,,
19,down,Padre Fábio de Melo,Te Desejo Vida,15,11,121,,,,
20,-,Leonardo Gonçalves,Getsêmani (Ao Vivo),-,11,195,,,,
21,-,Isaias Saad,Ousado Amor,-,8,210,,,,
22,down,Canção & Louvor,Eu Cuido de Ti,17,13,183,,,,
23,down,Padre Fábio de Melo,Trem-Bala,18,15,187,,,,
24,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),22,18,189,,,,
25,down,Padre Fábio de Melo,Incendeia Minha Alma,19,16,199,,,,
26,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],21,16,190,,,,
27,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,24,12,55,,,,
28,down,Leonardo Gonçalves,Sublime (Ao Vivo),25,19,169,,,,
29,down,Midian Lima,Não Pare,23,7,115,,,,
30,down,Gabriela Rocha,Lugar Secreto,28,10,195,,,,
31,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],26,21,136,,,,
32,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),45,10,63,,,,
33,down,Gabriela Rocha,Pra Onde Iremos?,27,21,117,,,,
34,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],30,24,119,,,,
35,down,Candi Staton,Young Hearts Run Free,34,27,76,,,,
36,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),46,4,82,,,,
37,down,Newsboys,God's Not Dead (Like a Lion),29,26,84,,,,
38,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],35,29,80,,,,
39,down,Damares,Sabor de Mel (Ao Vivo),37,30,63,,,,
40,down,Fernandinho,Todas As Coisas (Ao Vivo),31,10,211,,,,
41,-,Maria Marçal,Uma Coisa Nova (Ao Vivo),-,41,2,,,,
42,-,Aline Barros,Jeová Jireh,-,40,5,,,,
43,-,Marquinhos Gomes,Porque Dele e por Ele,-,43,1,,,,
44,-,André & Felipe & Isadora Pompeo,Cuido dos Detalhes,-,36,5,,,,
45,-,Thiago Brado & Katholika,Pai Nosso,-,45,1,,,,
46,-,"Marsena, ibab celebração & o canto das igrejas",Bondade de Deus,-,46,1,,,,
47,-,Luz e Rimas & Vitrine UNASP,Abençoado (feat. Roberta Assis),-,47,1,,,,
48,-,Aeróbica Da Fé,Reunidos Aqui,-,48,1,,,,
49,up,Sixpence None the Richer,Kiss Me,55,2,191,,,,
50,-,Lauren Daigle,You Say,-,5,146,47,2019-10-06,47,2019-10-06
