Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade (Playback),1,1,83,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,164,,,,
3,down,Aline Barros,Ressuscita-me,2,1,81,,,,
4,down,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,162,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,163,,,,
6,down,Isaias Saad,Bondade de Deus,4,1,30,,,,
7,down,Bruna Karla,Sou Humano (Playback),6,1,83,,,,
8,down,Aline Barros,Rendido Estou (Arms Open Wide),7,4,83,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,161,,,,
10,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),9,4,163,,,,
11,up,Anderson Freire,Acalma o Meu Coração (Playback),11,4,83,,,,
12,up,Fernanda Brum,Espírito Santo (Playback),13,7,82,,,,
13,down,Fernandinho,Caia Fogo (Ao Vivo),12,8,163,,,,
14,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,14,3,152,,,,
15,up,Bruna Karla,Advogado Fiel (Playback),15,9,83,,,,
16,up,Bruna Karla,Que Bom Você Chegou (Playback),16,4,83,,,,
17,up,Crianças Diante do Trono,Aos Olhos do Pai,46,1,142,,,,
18,down,Aline Barros,Casa do Pai,17,10,163,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,18,1,159,,,,
20,down,Aline Barros,Deus do Impóssível (Ao Vivo),19,4,157,,,,
21,down,Aline Barros,Renova-Me (Ao Vivo),20,5,147,,,,
22,up,Fernandinho,Galileu (Ao Vivo),28,13,163,,,,
23,down,Bruna Karla,Quando Eu Chorar (Playback),21,18,83,,,,
24,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],34,11,163,,,,
25,up,Fernandinho,Grandes Coisas (Ao Vivo),31,22,163,,,,
26,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,128,,,,
27,down,Cassiane,Com Muito Louvor (Playback),24,20,81,,,,
28,down,Diante do Trono,Canção do Apocalipse (Live),27,17,162,,,,
29,down,Fernandinho,Teus Sonhos (Ao Vivo),23,16,163,,,,
30,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),30,16,163,,,,
31,down,Regis Danese,Faz Um Milagre em Mim,26,1,162,,,,
32,down,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],29,18,163,,,,
33,up,Kleber Lucas,Deus Cuida de Mim,33,19,156,,,,
34,down,Aline Barros,Recomeçar (Ao Vivo),32,6,156,,,,
35,up,Isaias Saad,Ousado Amor,35,8,163,,,,
36,up,Fernandinho,Todas As Coisas (Ao Vivo),45,10,163,,,,
37,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),36,10,151,,,,
38,down,Ministério Zoe,Aquieta Minh'alma,25,6,163,,,,
39,down,Anderson Freire,A Igreja Vem (Playback),38,29,83,,,,
40,down,Eli Soares,Me Ajude a Melhorar,37,18,163,,,,
41,down,Aline Barros,Vitória no Deserto,39,33,83,,,,
42,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],44,24,163,,,,
43,down,Leonardo Gonçalves,Acredito (Sony Music Live),41,23,107,,,,
44,down,Gabriela Rocha,Lugar Secreto,40,10,148,,,,
45,down,Kleber Lucas,Aos Pés da Cruz,42,20,162,,,,
46,up,Ludmila Ferber,Os Sonhos de Deus,53,16,107,,,,
47,up,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],47,21,163,,,,
48,up,Aline Barros,Coração De Mãe,49,1,146,,,,
49,up,Michely Manuely,Aleluia Hallelujah,50,10,145,,,,
50,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",48,30,163,,,,
51,up,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),52,7,156,,,,
52,down,Padre Marcelo Rossi,Força e Vitória,43,5,140,,,,
53,up,Thalles Roberto,Deus da Minha Vida,55,26,163,,,,
54,up,Crianças Diante do Trono,Aos Olhos do Pai,56,4,143,,,,
55,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],51,15,150,,,,
56,down,Toque no Altar,Deus de Promessas,54,12,153,,,,
57,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),61,39,163,,,,
58,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,29,147,,,,
59,up,Fernanda Brum,O Que Sua Glória Fez Comigo,63,41,161,,,,
60,up,Amigas,Impossível De Esquecer,88,13,160,,,,
61,up,Cassiane,Hino da Vitória (Playback),64,51,80,,,,
62,up,Ludmila Ferber,Nunca Pare de Lutar,78,17,107,,,,
63,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),65,37,162,,,,
64,up,Fernandinho,O Hino (Ao Vivo),66,33,162,,,,
65,up,Fernandinho,Nada Além do Sangue (Ao Vivo),67,31,161,,,,
66,up,Jessé Aguiar,Alívio,70,1,83,,,,
67,up,Anderson Freire,Raridade,69,26,163,,,,
68,up,Padre Marcelo Rossi,Amar Como Jesus Amou,68,12,154,,,,
69,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),60,34,157,,,,
70,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),86,11,150,,,,
71,-,Casa Worship,A Casa É Sua,-,1,162,,,,
72,up,Canção & Louvor,Eu Cuido de Ti,79,13,142,,,,
73,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),71,48,126,,,,
74,up,Padre Fábio de Melo,Te Desejo Vida,95,11,72,,,,
75,up,Renascer Praise,1000 Graus (Live),75,48,155,,,,
76,up,Padre Fábio de Melo,Incendeia Minha Alma,76,16,151,,,,
77,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],73,16,150,,,,
78,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),81,56,135,,,,
79,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),74,18,143,,,,
80,up,Aline Barros,Primeira Essência (Jardim Particular),82,73,76,,,,
81,down,Delino Marçal,Deus é Deus,77,13,155,,,,
82,up,Gabriela Rocha,Diz,84,11,60,,,,
83,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],80,47,150,,,,
84,up,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],94,54,144,,,,
85,down,Lauren Daigle,You Say,83,5,102,47,2019-10-06,47,2019-10-06
86,-,Bob Cain,Why Me,-,86,1,,,,
87,-,Wilson Paim,Feliz Ano Novo,-,87,1,,,,
88,-,Brian Doerksen,The River,-,88,1,,,,
89,-,GV3 & Débora Ulhoa,Ano Novo (GV3 Remix),-,89,1,,,,
90,-,Convergência Music & Giovana Leite,Na Cruz,-,90,1,,,,
91,-,Gisele Nascimento,Minha História,-,91,1,,,,
92,-,Brian Doerksen,Faithful One (feat. Kathryn Scott),-,92,1,,,,
93,down,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),92,19,45,,,,
94,down,Padre Fábio de Melo,Trem-Bala,72,15,142,,,,
95,down,Eyshila,Fiel a Mim (Ao Vivo),85,58,133,,,,
96,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],90,21,119,,,,
97,up,Maria Marçal,Deserto (Ao Vivo),98,2,16,,,,
98,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),91,20,123,,,,
99,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,34,,,,
100,down,Leonardo Gonçalves,Sublime (Ao Vivo),87,19,120,,,,
