Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Priscilla Alcantara & Whindersson Nunes,Girassol,3,1,33,,,,
2,up,Regis Danese,Faz Um Milagre em Mim,2,1,38,,,,
3,down,Anderson Freire,Raridade,1,1,38,,,,
4,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",4,1,37,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,38,,,,
6,up,Bruna Karla,Sou Humano,12,4,30,,,,
7,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),24,4,38,,,,
8,down,Anderson Freire,Acalma o Meu Coração,7,5,36,,,,
9,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),8,1,38,,,,
10,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,28,3,35,,,,
11,up,Bruna Karla,Advogado Fiel,68,8,32,,,,
12,up,Fernandinho,Caia Fogo (Ao Vivo),32,8,38,,,,
13,up,Amigas,Impossível De Esquecer,72,13,36,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,38,,,,
15,down,Bruna Karla,Que Bom Você Chegou,10,1,37,,,,
16,down,Aline Barros,Casa do Pai,11,10,38,,,,
17,down,Aline Barros,Deus do Impóssível (Ao Vivo),13,4,36,,,,
18,down,Ministério Zoe,Aquieta Minh'alma,14,6,38,,,,
19,down,Fernandinho,Galileu (Ao Vivo),17,13,38,,,,
20,down,Aline Barros,Recomeçar (Ao Vivo),16,6,37,,,,
21,up,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),45,10,35,,,,
22,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),23,16,38,,,,
23,up,Anderson Freire,A Igreja Vem,34,22,36,,,,
24,down,Eli Soares,Me Ajude a Melhorar,18,18,38,,,,
25,down,Casa Worship,A Casa É Sua,19,1,38,,,,
26,down,Kleber Lucas,Aos Pés da Cruz,20,20,38,,,,
27,up,Padre Marcelo Rossi,Força e Vitória,86,5,29,,,,
28,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],53,18,38,,,,
29,up,Fernandinho,Grandes Coisas (Ao Vivo),37,22,38,,,,
30,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],30,11,38,,,,
31,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],21,21,38,,,,
32,down,Michely Manuely,Aleluia Hallelujah,22,10,38,,,,
33,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],25,24,38,,,,
34,up,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",58,30,38,,,,
35,down,Thalles Roberto,Deus da Minha Vida,26,26,38,,,,
36,up,Fernandinho,Teus Sonhos (Ao Vivo),46,16,38,,,,
37,up,Cassiane,Hino da Vitória,59,25,30,,,,
38,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),27,7,38,,,,
39,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],29,29,23,,,,
40,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),67,39,38,,,,
41,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),39,37,38,,,,
42,down,Fernandinho,Nada Além do Sangue (Ao Vivo),31,31,38,,,,
43,down,Fernandinho,O Hino (Ao Vivo),33,33,38,,,,
44,down,Fernanda Brum,Espírito Santo,9,6,37,,,,
45,-,Aline Barros,Renova-Me (Ao Vivo),-,5,32,,,,
46,up,Anderson Freire,Raridade,55,26,38,,,,
47,-,Cassiane,Com Muito Louvor,-,14,36,,,,
48,down,Padre Marcelo Rossi,Amar Como Jesus Amou,35,12,35,,,,
49,down,Fernanda Brum,O Que Sua Glória Fez Comigo,41,41,38,,,,
50,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],42,15,37,,,,
51,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),57,11,34,,,,
52,down,Kleber Lucas,Te Agradeço,48,16,32,,,,
53,up,Padre Fábio de Melo,Trem-Bala,64,15,33,,,,
54,down,Bruna Karla,Quando Eu Chorar,15,13,36,,,,
55,down,André Valadão,Porque Ele Vive,43,22,38,,,,
56,down,Aline Barros,Parabéns,38,3,31,,,,
57,down,Padre Fábio de Melo,Incendeia Minha Alma,51,16,34,,,,
58,up,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],65,47,38,,,,
59,down,Diante do Trono,Canção do Apocalipse (Live),36,17,38,,,,
60,-,Trazendo a Arca,Sobre as Águas,-,33,33,,,,
61,-,Kleber Lucas,Deus Cuida de Mim,-,19,34,,,,
62,-,Aline Barros,Coração De Mãe,-,1,25,,,,
63,down,Fernandinho,Todas As Coisas (Ao Vivo),62,10,38,,,,
64,up,Irmão Lázaro,Eu Te Amo Tanto (Live),83,5,36,,,,
65,-,Toque no Altar,Deus de Promessas,-,12,36,,,,
66,-,Gabriel Guedes de Almeida,Quero Conhecer Jesus,-,66,1,,,,
67,-,Regis Danese,Tuas Primícias,-,67,1,,,,
68,-,Eric Gilmour,Praying in Secret,-,68,1,,,,
69,-,Eric Gilmour,Marry Me,-,69,1,,,,
70,-,Igreja Crista Maranata,Meu Pecado Resgatado,-,70,1,,,,
71,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),61,15,3,,,,
72,-,Eric Gilmour,Pillar of Fire Exodus 40:38,-,72,1,,,,
73,down,Renascer Praise,1000 Graus (Live),56,48,38,,,,
74,-,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],-,21,30,,,,
75,down,Crianças Diante do Trono,Aos Olhos do Pai,47,4,21,,,,
76,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],60,54,38,,,,
77,up,Priscilla Alcantara,Espírito Santo (Ao Vivo),77,48,3,,,,
78,-,Eric Gilmour,Waiting on the Lord,-,78,1,,,,
79,-,Eric Gilmour,Heaven Is Jesus,-,79,1,,,,
80,down,Gabriela Rocha,Lugar Secreto,66,10,38,,,,
81,down,André Valadão,Pela Fé (Live),44,44,38,,,,
82,down,Isaias Saad,Ousado Amor,52,8,38,,,,
83,-,Eric Gilmour,Standing Before Him,-,83,1,,,,
84,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],54,16,35,,,,
85,-,Eric Gilmour,Alone,-,85,1,,,,
86,-,Eric Gilmour,Forever I Will Sing,-,86,1,,,,
87,-,Eric Gilmour,Captivated (Live),-,87,1,,,,
88,up,Fernandinho,Ainda Que a Figueira (Ao Vivo),92,20,35,,,,
89,-,Eric Gilmour,He Is Lovely,-,89,1,,,,
90,down,Crianças Diante do Trono,Aos Olhos do Pai,85,1,21,,,,
91,down,Delino Marçal,Deus é Deus,63,13,37,,,,
92,-,Leonardo Gonçalves,Sublime (Ao Vivo),-,19,33,,,,
93,-,Priscilla Alcantara,Espírito Santo (Playback),-,49,37,,,,
94,-,Eyshila,Fiel a Mim (Ao Vivo),-,58,33,,,,
95,up,Canção & Louvor,Eu Cuido de Ti,95,13,32,,,,
96,-,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],-,68,29,,,,
97,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,38,10,,,,
98,down,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),89,56,34,,,,
99,down,Midian Lima,Não Pare,40,7,21,,,,
100,down,Thalles Roberto,Arde Outra Vez (Ao Vivo),76,60,34,,,,
