Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),3,1,192,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,195,,,,
3,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,5,3,180,,,,
4,down,Isaias Saad,Bondade de Deus,2,1,61,,,,
5,up,Priscilla Alcantara & Whindersson Nunes,Girassol,6,1,188,,,,
6,down,Gabriela Rocha,Me Atraiu (Ao Vivo),1,1,26,,,,
7,up,Aline Barros,Renova-Me (Ao Vivo),7,5,178,,,,
8,up,Aline Barros,Recomeçar (Ao Vivo),36,6,184,,,,
9,down,Aline Barros,Parabéns,8,3,183,,,,
10,up,Gabriela Rocha,Lugar Secreto,42,10,175,,,,
11,down,Padre Marcelo Rossi,Força e Vitória,9,5,166,,,,
12,up,Isaias Saad,Ousado Amor,12,8,194,,,,
13,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),11,7,187,,,,
14,down,Crianças Diante do Trono,Aos Olhos do Pai,10,1,173,,,,
15,up,Aline Barros,Deus do Impóssível (Ao Vivo),33,4,188,,,,
16,up,Crianças Diante do Trono,Aos Olhos do Pai,31,4,173,,,,
17,down,Padre Fábio de Melo,Te Desejo Vida,14,11,101,,,,
18,up,Padre Marcelo Rossi,Amar Como Jesus Amou,43,12,183,,,,
19,up,Canção & Louvor,Eu Cuido de Ti,35,13,165,,,,
20,up,Midian Lima,Não Pare,20,7,95,,,,
21,down,Jessé Aguiar,Alívio,13,1,114,,,,
22,down,Padre Fábio de Melo,Trem-Bala,15,15,169,,,,
23,down,Gabriela Rocha,Diz,16,11,91,,,,
24,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],17,16,177,,,,
25,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),18,18,171,,,,
26,down,Leonardo Gonçalves,Sublime (Ao Vivo),21,19,150,,,,
27,up,Candi Staton,Young Hearts Run Free,29,27,56,,,,
28,up,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),38,19,68,,,,
29,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],22,21,120,,,,
30,up,Gabriela Rocha,Pra Onde Iremos?,41,21,97,,,,
31,down,Maria Marçal,Deserto (Ao Vivo),19,2,43,,,,
32,down,Lauren Daigle,You Say,26,5,127,47,2019-10-06,47,2019-10-06
33,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),24,24,108,,,,
34,down,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,23,12,35,,,,
35,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],27,24,99,,,,
36,down,Davi Sacer,Venha o Teu Reino,28,23,74,,,,
37,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),32,10,43,,,,
38,down,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),25,4,62,,,,
39,down,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],34,29,65,,,,
40,up,Damares,Sabor de Mel (Ao Vivo),46,30,45,,,,
41,down,Fernandinho,Todas As Coisas (Ao Vivo),30,10,191,,,,
42,up,Sixpence None the Richer,Kiss Me,47,2,181,,,,
43,-,Morada,Para Onde Eu Irei? (Live Church),-,43,2,,,,
44,up,Padre Fábio de Melo,Incendeia Minha Alma,45,16,179,,,,
45,-,The Worship Zone,Promises (Instrumental),-,45,1,,,,
46,-,Padre Marcelo Rossi,Maria Passa Na Frente (Oração),-,36,16,,,,
