Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anderson Freire,Raridade,2,1,64,,,,
2,down,Regis Danese,Faz Um Milagre em Mim,1,1,64,,,,
3,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",3,1,63,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,64,,,,
5,up,Bruna Karla,Sou Humano,5,4,54,,,,
6,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),6,1,64,,,,
7,up,Anderson Freire,Acalma o Meu Coração,7,5,62,,,,
8,up,Fernandinho,Caia Fogo (Ao Vivo),8,8,64,,,,
9,up,Casa Worship,A Casa É Sua,11,1,64,,,,
10,down,Bruna Karla,Que Bom Você Chegou,9,1,61,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,64,,,,
12,up,Aline Barros,Casa do Pai,12,10,64,,,,
13,up,Thalles Roberto,Eu Escolho Deus (Ao Vivo),16,4,64,,,,
14,up,Fernanda Brum,Espírito Santo,46,6,59,,,,
15,down,Aline Barros,Deus do Impóssível (Ao Vivo),13,4,61,,,,
16,up,Aline Barros,Renova-Me (Ao Vivo),38,5,54,,,,
17,down,Ministério Zoe,Aquieta Minh'alma,14,6,64,,,,
18,down,Priscilla Alcantara & Whindersson Nunes,Girassol,17,1,59,,,,
19,down,Bruna Karla,Quando Eu Chorar,15,13,58,,,,
20,up,Gabriela Rocha,Creio Que Tú És a Cura (Playback),27,15,29,,,,
21,up,Cassiane,Com Muito Louvor,69,14,58,,,,
22,down,Diante do Trono,Canção do Apocalipse (Live),19,17,64,,,,
23,down,Kleber Lucas,Deus Cuida de Mim,20,19,57,,,,
24,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],25,11,64,,,,
25,down,Fernandinho,Teus Sonhos (Ao Vivo),21,16,64,,,,
26,down,Fernandinho,Grandes Coisas (Ao Vivo),23,22,64,,,,
27,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],44,18,64,,,,
28,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),24,10,59,,,,
29,down,Eli Soares,Me Ajude a Melhorar,26,18,64,,,,
30,down,Anderson Freire,A Igreja Vem,28,22,59,,,,
31,down,Leonardo Gonçalves,Acredito (Sony Music Live),29,23,14,,,,
32,down,Fernandinho,Galileu (Ao Vivo),22,13,64,,,,
33,up,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),59,16,64,,,,
34,down,Irmão Lázaro,Eu Te Amo Tanto (Live),30,5,59,,,,
35,down,Padre Marcelo Rossi,Força e Vitória,31,5,53,,,,
36,down,Kleber Lucas,Aos Pés da Cruz,32,20,64,,,,
37,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],33,21,64,,,,
38,down,Ludmila Ferber,Os Sonhos de Deus,34,16,8,,,,
39,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,24,64,,,,
40,up,Michely Manuely,Aleluia Hallelujah,72,10,59,,,,
41,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",35,30,64,,,,
42,down,Bruna Karla,Que Bom Você Chegou (Ao Vivo),40,34,62,,,,
43,down,Thalles Roberto,Deus da Minha Vida,37,26,64,,,,
44,down,Trazendo a Arca,Sobre as Águas,36,33,55,,,,
45,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),39,7,62,,,,
46,down,Toque no Altar,Deus de Promessas,43,12,61,,,,
47,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],42,29,49,,,,
48,up,Gabriela Rocha,Lugar Secreto,89,10,63,,,,
49,up,Thalles Roberto,Deus da Minha Vida (Ao Vivo),49,37,64,,,,
50,up,Aline Barros,Coração De Mãe,54,1,49,,,,
51,down,Ludmila Ferber,Nunca Pare de Lutar,50,17,8,,,,
52,down,Anderson Freire,Raridade,51,26,64,,,,
53,-,Gabriela Rocha,Diz,-,11,13,,,,
54,-,Preto no Branco,Tá Chorando Por Quê?,-,28,1,,,,
55,up,Aline Barros,Parabéns,64,3,57,,,,
56,up,Fernandinho,O Hino (Ao Vivo),58,33,64,,,,
57,down,Isaias Saad,Ousado Amor,47,8,64,,,,
58,up,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),73,39,64,,,,
59,up,Fernandinho,Nada Além do Sangue (Ao Vivo),60,31,64,,,,
60,up,Aline Barros,Recomeçar (Ao Vivo),74,6,61,,,,
61,down,Fernandinho,Todas As Coisas (Ao Vivo),56,10,64,,,,
62,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],52,15,57,,,,
63,down,Delino Marçal,Deus é Deus,48,13,59,,,,
64,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),62,48,29,,,,
65,down,Kleber Lucas,Te Agradeço,61,16,57,,,,
66,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),63,11,56,,,,
67,down,André Valadão,Pela Fé (Live),65,44,63,,,,
68,down,Fernanda Brum,O Que Sua Glória Fez Comigo,53,41,64,,,,
69,down,Padre Fábio de Melo,Incendeia Minha Alma,66,16,60,,,,
70,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],67,16,60,,,,
71,down,Renascer Praise,1000 Graus (Live),68,48,64,,,,
72,up,Canção & Louvor,Eu Cuido de Ti,83,13,55,,,,
73,up,Leonardo Gonçalves,Sublime (Ao Vivo),82,19,57,,,,
74,up,Eyshila,Fiel a Mim (Ao Vivo),81,58,55,,,,
75,up,Fernandinho,Uma Coisa Peço Ao Senhor (Ao Vivo),80,56,58,,,,
76,down,Diante do Trono,Coração Igual ao Teu (feat. Maximiliano Moraes) [Ao Vivo],75,54,62,,,,
77,down,Crianças Diante do Trono,Aos Olhos do Pai,70,4,47,,,,
78,down,Fernandinho,Ainda Que a Figueira (Ao Vivo),71,20,58,,,,
79,down,Crianças Diante do Trono,Aos Olhos do Pai,76,1,42,,,,
80,up,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],85,21,50,,,,
81,up,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),93,24,50,,,,
82,down,Amigas,Impossível De Esquecer,77,13,62,,,,
83,up,Thalles Roberto,Arde Outra Vez (Ao Vivo),86,60,59,,,,
84,up,Davi Sacer,Venha o Teu Reino,96,23,40,,,,
85,-,Candi Staton,Young Hearts Run Free,-,27,26,,,,
86,up,Gabriela Rocha,Pra Onde Iremos?,87,21,44,,,,
87,up,Padre Fábio de Melo,Trem-Bala,91,15,55,,,,
88,-,Novo Som,De Coração,-,88,1,,,,
89,down,Fernandinho,Pra Sempre (feat. Paula Santos) [Acústico],79,47,64,,,,
90,-,Midian Lima,Não Pare,-,7,34,,,,
91,up,Fernandinho,Nada Além do Sangue (feat. Paula Santos) [Acústico],95,68,52,,,,
92,down,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),55,10,7,,,,
93,-,Anderson Freire,Efésios 6 (feat. Janderson & Anderson),-,77,16,,,,
94,up,Toque no Altar,Restitui,97,28,40,,,,
95,down,Lauren Daigle,You Say,94,5,38,47,2019-10-06,47,2019-10-06
96,-,Thalles Roberto,Arde Outra Vez,-,71,34,,,,
97,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],92,21,50,,,,
98,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,19,20,,,,
99,-,Aline Barros,Bem Mais Que Tudo (Above All) [Ao Vivo],-,29,31,,,,
100,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,2,,,,
