Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),1,1,18,,,,
2,up,Forrest Frank,Good Day,21,2,5,,,,
3,down,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),2,1,223,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,226,,,,
5,up,Isaias Saad,Bondade de Deus,6,1,92,,,,
6,down,Padre Marcelo Rossi,Faz Um Milagre Em Mim,4,3,211,,,,
7,down,Priscilla Alcantara & Whindersson Nunes,Girassol,5,1,219,,,,
8,down,Aline Barros,Deus do Impóssível (Ao Vivo),7,4,217,,,,
9,down,Aline Barros,Renova-Me (Ao Vivo),8,5,203,,,,
10,up,Aline Barros,Parabéns,11,3,209,,,,
11,down,Aline Barros,Recomeçar (Ao Vivo),10,6,215,,,,
12,down,Gabriela Rocha,Me Atraiu (Ao Vivo),9,1,57,,,,
13,down,Padre Marcelo Rossi,Força e Vitória,12,5,196,,,,
14,down,Crianças Diante do Trono,Aos Olhos do Pai,13,1,204,,,,
15,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),14,7,215,,,,
16,up,Michely Manuely,Aleluia Hallelujah,16,10,194,,,,
17,down,Isaias Saad,Ousado Amor,15,8,221,,,,
18,up,Gabriela Rocha,Diz,18,11,119,,,,
19,down,Jessé Aguiar,Alívio,17,1,143,,,,
20,up,Padre Marcelo Rossi,Amar Como Jesus Amou,20,12,210,,,,
21,down,Padre Fábio de Melo,Te Desejo Vida,19,11,130,,,,
22,up,Maria Marçal,Deserto (Ao Vivo),22,2,74,,,,
23,up,Padre Fábio de Melo,Trem-Bala,23,15,198,,,,
24,up,Padre Fábio de Melo,Incendeia Minha Alma,24,16,210,,,,
25,up,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),25,18,200,,,,
26,up,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],38,16,199,,,,
27,up,Seph Schlueter,Counting My Blessings,37,1,25,,,,
28,up,Gabriel Guedes de Almeida & Nivea Soares,A Bênção,41,12,64,,,,
29,down,Aline Barros,Digno É o Senhor (Worthy Is the Lamb) [Ao Vivo],27,21,145,,,,
30,up,Midian Lima,Não Pare,39,7,124,,,,
31,down,Gabriela Rocha,Lugar Secreto,26,10,206,,,,
32,down,Gabriela Rocha,Pra Onde Iremos?,29,21,128,,,,
33,down,Fernandinho,Todas As Coisas (Ao Vivo),32,10,222,,,,
34,down,Marquinhos Gomes,Ele Não Desiste de Você (Ao Vivo),30,24,135,,,,
35,down,Leonardo Gonçalves,Eu Me Rendo (Ao Vivo) [Faixa Bônus],31,24,130,,,,
36,up,Pr. Lucas,Pintor do Mundo (feat. Samuel Rahmé),36,10,74,,,,
37,down,Davi Sacer,Venha o Teu Reino,33,23,99,,,,
38,down,Candi Staton,Young Hearts Run Free,35,27,87,,,,
39,down,Newsboys,God's Not Dead (Like a Lion),34,26,95,,,,
40,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),60,4,91,,,,
41,up,Leonardo Gonçalves,Getsêmani (Ao Vivo),42,11,206,,,,
42,-,Matheus Iensen & Irmãos Falavinha,Vem a Deus,-,42,1,,,,
43,-,Esdras Gondim,Eis-Me Aqui (Playback),-,43,1,,,,
44,-,Mari Borges & Aline Barros,Jesus Cristo Basta (Jesucristo Basta) [Playback],-,44,1,,,,
45,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),46,2,2,,,,
46,-,Matheus Iensen & Irmãos Falavinha,Maravilhoso Ele É,-,46,1,,,,
47,-,Matheus Iensen & Irmãos Falavinha,A Colheita Findou,-,47,1,,,,
48,-,LUC Worship & Deivid Ennes,Transbordar,-,48,1,,,,
49,down,Damares,Sabor de Mel (Ao Vivo),48,30,72,,,,
50,-,AV,Chuvas de Bençãos,-,50,1,,,,
51,-,Matheus Iensen & Irmãos Falavinha,Quando Deus Formou Adão,-,51,1,,,,
52,-,Sara Evelyn & Todah Network,Vem Senhor,-,52,1,,,,
53,-,Esdras Gondim,Onisciência (Playback),-,53,1,,,,
54,-,Vanderlei Iensen & Matheus Iensen,Formosa Cidade,-,54,1,,,,
55,-,Vanderlei Iensen & Matheus Iensen,Jesus Meu Mestre,-,55,1,,,,
56,-,Vanderlei Iensen & Matheus Iensen,Na Cruz do Calvário,-,56,1,,,,
57,-,Vanderlei Iensen & Matheus Iensen,No Silêncio da Noite,-,57,1,,,,
58,-,"Vanderlei Iensen, Matheus Iensen & Mercedes Falavinha Iensen",Caminho para o Céu,-,58,1,,,,
59,-,Vanderlei Iensen & Matheus Iensen,Meu Anelo,-,59,1,,,,
60,down,Lauren Daigle,You Say,55,5,157,47,2019-10-06,47,2019-10-06
61,-,Vanderlei Iensen & Matheus Iensen,A Hora de Partir,-,61,1,,,,
62,-,Luma Elpidio,Que Amor É Esse,-,38,5,,,,
