Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aline Barros,Coração De Mãe,47,1,62,,,,
2,down,Regis Danese,Faz Um Milagre em Mim,1,1,79,,,,
3,down,Anderson Freire,Raridade,2,1,79,,,,
4,up,Aline Barros,"Sonda-me, Usa-me (Ao Vivo)",5,1,78,,,,
5,-,Eyshila & Liz Lanne,Exemplo de Mulher,-,4,4,,,,
6,up,Sixpence None the Richer,Kiss Me,6,2,79,,,,
7,up,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),9,1,79,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,79,,,,
9,up,Crianças Diante do Trono,Aos Olhos do Pai,69,4,62,,,,
10,up,Anderson Freire,Acalma o Meu Coração,10,5,74,,,,
11,up,Bruna Karla,Que Bom Você Chegou,15,1,76,,,,
12,up,Padre Marcelo Rossi,Faz Um Milagre Em Mim,13,3,71,,,,
13,down,Thalles Roberto,Eu Escolho Deus (Ao Vivo),7,4,79,,,,
14,down,Fernanda Brum,Espírito Santo,11,6,72,,,,
15,down,Bruna Karla,Advogado Fiel,12,8,65,,,,
16,down,Crianças Diante do Trono,Aos Olhos do Pai,3,1,57,,,,
17,up,Fernandinho,Uma Nova História (feat. Asafe T. Santos) [Ao Vivo],41,11,79,,,,
18,down,Aline Barros,Casa do Pai,16,10,79,,,,
19,down,Priscilla Alcantara & Whindersson Nunes,Girassol,8,1,74,,,,
20,down,Aline Barros,Deus do Impóssível (Ao Vivo),17,4,75,,,,
21,-,Kaleb e Josh,Mãe,-,21,1,,,,
22,down,Ministério Zoe,Aquieta Minh'alma,18,6,79,,,,
23,up,Aline Barros,Renova-Me (Ao Vivo),26,5,67,,,,
24,down,Casa Worship,A Casa É Sua,19,1,79,,,,
25,down,Fernandinho,Caia Fogo (Ao Vivo),14,8,79,,,,
26,down,Cassiane,Com Muito Louvor,21,14,72,,,,
27,down,Gabriela Rocha,Creio Que Tú És a Cura (Playback),22,15,44,,,,
28,down,Aline Barros,Parabéns,20,3,72,,,,
29,up,Thalles Roberto,Nada Além de Ti (feat. Gabriela Rocha) [Ao Vivo],38,18,79,,,,
30,-,Ministério Tua Palavra,Obrigado Mãe,-,6,3,,,,
31,up,Kleber Lucas,Deus Cuida de Mim,32,19,72,,,,
32,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,24,79,,,,
33,down,Fernandinho,Galileu (Ao Vivo),30,13,79,,,,
34,down,Anderson Freire,A Igreja Vem,28,22,73,,,,
35,down,Kleber Lucas,Vou Deixar na Cruz (Ao Vivo),27,10,73,,,,
36,up,Fernandinho,Grandes Coisas (Ao Vivo),50,22,79,,,,
37,down,Eli Soares,Me Ajude a Melhorar,29,18,79,,,,
38,down,Fernandinho,Teus Sonhos (Ao Vivo),23,16,79,,,,
39,down,Leonardo Gonçalves,Acredito (Sony Music Live),31,23,29,,,,
40,down,Delino Marçal,Deus é Deus,33,13,73,,,,
41,down,Thalles Roberto,Deus Me Ama (feat. André Valadão) [Ao Vivo],37,21,79,,,,
42,-,Vaneyse,Mamãe Maravilha,-,42,1,,,,
43,down,Ludmila Ferber,Os Sonhos de Deus,34,16,23,,,,
44,down,Kleber Lucas,Aos Pés da Cruz,35,20,79,,,,
45,down,Thalles Roberto,Mesmo Sem Entender (Ao Vivo),25,16,79,,,,
46,down,Gabriela Rocha,Lugar Secreto,36,10,78,,,,
47,down,Trazendo a Arca,Sobre as Águas,45,33,69,,,,
48,up,Michely Manuely,Aleluia Hallelujah,51,10,70,,,,
49,down,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),42,7,77,,,,
50,up,Irmão Lázaro,Eu Te Amo Tanto (Live),90,5,74,,,,
51,-,Pry Just,Quero Te Ver,-,51,1,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,29,64,,,,
53,down,Thalles Roberto,Deus da Minha Vida,44,26,79,,,,
54,down,Fernandinho,"Jesus, Filho de Deus (Ao Vivo)",39,30,79,,,,
55,down,Cassiane,Hino da Vitória,49,25,69,,,,
56,up,Padre Fábio de Melo,Te Desejo Vida,87,11,13,,,,
57,up,Bruna Karla,Que Bom Você Chegou (Ao Vivo),59,34,73,,,,
58,-,Elaine Martins,Linda Flor,-,52,3,,,,
59,down,Toque no Altar,Deus de Promessas,48,12,75,,,,
60,down,Fernanda Brum,O Que Sua Glória Fez Comigo,52,41,79,,,,
61,down,Ludmila Ferber,Nunca Pare de Lutar,53,17,23,,,,
62,up,Anderson Freire,Raridade,72,26,79,,,,
63,up,Fernandinho,Todas As Coisas (Ao Vivo),76,10,79,,,,
64,-,Voices,Mãe,-,24,3,,,,
65,down,Fernandinho,O Hino (Ao Vivo),55,33,79,,,,
66,down,Ana Nóbrega,Oceanos (Onde Meus Pés Podem Falhar) [Oceans Where Feet May Fail],56,15,68,,,,
67,down,Fernandinho,Nada Além do Sangue (Ao Vivo),58,31,79,,,,
68,down,Priscilla Alcantara,Espírito Santo (Ao Vivo),63,48,44,,,,
69,down,Padre Marcelo Rossi,Amar Como Jesus Amou,64,12,72,,,,
70,-,Sérgio Saas,Mãe (Ao Vivo),-,52,2,,,,
71,down,Thalles Roberto,Escrita pelo Dedo de Deus (Ao Vivo),43,39,79,,,,
72,down,Kleber Lucas,Te Agradeço,60,16,72,,,,
73,down,Leonardo Gonçalves,Getsêmani (Ao Vivo),61,11,70,,,,
74,down,Thalles Roberto,Deus da Minha Vida (Ao Vivo),57,37,79,,,,
75,-,Casa Worship,Eu Te Vejo Em Tudo,-,15,12,,,,
76,down,Isaias Saad,Ousado Amor,40,8,79,,,,
77,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),80,4,23,,,,
78,-,Ezequias Oliveira,O Inimigo Fugirá,-,78,1,,,,
79,-,Eyshila & Liz Lanne,Exemplo de Mulher (Playback),-,79,3,,,,
80,down,Diante do Trono,Canção do Apocalipse (Live),54,17,79,,,,
81,down,Amigas,Impossível De Esquecer,62,13,77,,,,
82,-,Paulo César Baruk,Crescer (Instrumental),-,79,1,,,,
83,-,Rúbel,Me Entrego a Ti,-,83,1,,,,
84,-,Cristina Mel,Pra Sempre em Meu Coração,-,84,1,,,,
85,-,Gabriela Rocha,O Mover do Espírito (Quero Que Valorize),-,77,2,,,,
86,-,Regis Danese,Amor De Mãe,-,79,3,,,,
87,-,Hellen Caroline,Minha Filha,-,42,1,,,,
88,-,Quatro por Um,Amor de Mãe,-,88,1,,,,
89,-,Mattos Nascimento,Te Amo Mãe,-,89,2,,,,
90,-,Deise Cipriano,Minha Mãe (feat. Talita) [Ao Vivo],-,90,1,,,,
91,-,Aline Barros,Soube que Me Amavas (Supe que Me Amabas),-,84,1,,,,
92,-,Bethel Music & Hannah McClure,Always Good (Live),-,92,1,,,,
93,-,Andréa Fontes,Mãe (feat. Andressa),-,93,1,,,,
94,down,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Ao Vivo],71,21,62,,,,
95,down,André Valadão,Pela Fé (Live),65,44,77,,,,
96,up,Padre Fábio de Melo,Incendeia Minha Alma,97,16,75,,,,
97,down,Padre Fábio de Melo,Trem-Bala,67,15,70,,,,
98,down,Renascer Praise,1000 Graus (Live),68,48,79,,,,
99,down,Ministério Deigma Marques,Que Ele Cresça (Humildade) [Ao Vivo],91,16,74,,,,
100,down,Padre Marcelo Rossi,Sónda-Me (Ao Vivo),84,18,70,,,,
