Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,229,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,223,,,,
3,up,La iglesia de María,Momentos De Tribulación,3,2,15,,,,
4,up,La iglesia de María,Crepúsculo de la Vida,4,4,15,,,,
5,up,La iglesia de María,El Amor Perdura,5,2,15,,,,
6,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,2,49,,,,
7,up,Forrest Frank & Connor Price,Up!,7,1,13,,,,
8,down,La iglesia de María,En La Sinfonia De Nazaret,6,6,15,,,,
9,up,Lauren Daigle,You Say,14,1,238,47,2019-10-06,47,2019-10-06
10,down,La iglesia de María,Mar De Galilea,9,8,15,,,,
11,down,La iglesia de María,En La Presencia Divina,10,9,15,,,,
12,up,La iglesia de María,Puertas Celestiales,16,9,15,,,,
13,up,La iglesia de María,Pequeños Guardianes Del Evangelio,13,13,15,,,,
14,down,La iglesia de María,Las Puertas Del Cielo,12,11,15,,,,
15,down,La iglesia de María,Ser Un Buen Católico,11,10,15,,,,
16,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,4,115,,,,
17,down,Lauren Daigle,Rescue,15,2,180,74,2019-10-13,74,2019-10-13
18,up,Forrest Frank,Good Day,19,5,18,,,,
19,up,Elevation Worship,See A Victory,33,7,118,,,,
20,up,Hillsong Worship,King of Kings,77,3,125,,,,
21,down,La iglesia de María,Edén,20,19,15,,,,
22,up,Cecily,Seems Like Forever,31,7,40,,,,
23,down,La iglesia de María,Emerge Una Luminaria,17,17,15,,,,
24,down,La iglesia de María,En La Merienda,21,19,15,,,,
25,up,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),61,25,2,,,,
26,up,Forrest Frank,ALWAYS,54,26,2,,,,
27,up,Hillsong Worship,This I Believe (The Creed),45,27,2,,,,
28,down,Cedarmont Kids,Slumber Song (Brahms),22,10,42,,,,
29,up,Hillsong Worship,What a Beautiful Name,37,6,86,,,,
30,up,Phil Wickham,Living Hope (House Sessions),52,30,3,,,,
31,-,Suhe Live,Hänen haavansa,-,31,1,,,,
32,-,Suhe Live,Psalmi 23,-,32,1,,,,
33,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),27,3,151,,,,
34,down,Team Eternity Ghana,Defe Defe,23,23,3,,,,
35,up,Mosaic MSC,Tremble,89,19,28,,,,
36,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),18,4,86,,,,
37,up,Chris Tomlin,How Great Is Our God,47,5,98,,,,
38,down,Hillsong UNITED,Glimmer In the Dust,32,6,52,,,,
39,up,Chris Tomlin,Holy Forever,41,5,77,,,,
40,down,Cory Asbury,Reckless Love,36,5,161,,,,
41,-,Brandon Lake,Count 'Em,-,29,13,,,,
42,down,Bethel Music & Jenn Johnson,Goodness of God (Live),26,5,178,,,,
43,up,TobyMac,I just need U.,48,5,59,,,,
44,-,Lauren Daigle,Trust in You,-,10,20,,,,
45,-,Chris Tomlin,Is He Worthy?,-,19,10,,,,
46,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,31,4,,,,
47,up,Montell Fish,Destroy Myself Just For You,50,4,104,,,,
48,up,Hillsong Worship,Hosanna,78,8,74,,,,
49,-,Suhe Live,Isä meidän,-,49,1,,,,
50,-,Pat Barrett,Better,-,8,52,,,,
51,-,Suhe Live,Ei kuningasta Sun kaltaista,-,51,1,,,,
