Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ilta Music,Oi Taivainen Isä,1,1,238,,,,
2,up,Ilta Music,Lähellä Sinua,2,2,238,,,,
3,-,Maksetut Viulut,Tuo vaatteesi,-,3,1,,,,
4,down,Plumb,Cut,3,3,236,,,,
5,down,Lauren Daigle,You Say,4,2,234,47,2019-10-06,47,2019-10-06
6,down,Kontrol,Vapautta,5,4,238,,,,
7,down,kls.,Alpha Omega (feat. Mikaveli),6,6,238,,,,
8,up,Pekka Simojoki,Minä en ole ensimmäinen,62,8,2,,,,
9,down,Northwind Collective & Suvi-Tuulia,Virrat,7,7,238,,,,
10,up,Kimberly and Alberto Rivera,Healing Waves,63,10,2,,,,
11,down,Casting Crowns,Who Am I,8,8,236,,,,
12,down,Hillsong UNITED,Hosanna,9,9,234,,,,
13,down,Hillsong Worship,What a Beautiful Name,10,10,231,,,,
14,-,Jordan Feliz,Faith,-,14,1,,,,
15,down,Pillar,Frontline,11,11,237,,,,
16,down,Hillsong Young & Free,Alive (Studio),12,10,236,,,,
17,-,Maksetut Viulut,Ei tarvi pelätä,-,17,3,,,,
18,down,Plumb,Don't Deserve You,13,13,230,,,,
19,down,Northwind Collective & Susanna Korhonen,Ikuisesti,14,14,226,,,,
20,down,Hillsong Worship,I Surrender (Live),15,4,221,,,,
21,down,Kirk Franklin,I Smile,16,14,225,,,,
22,down,Michael W. Smith,Awesome God (Live),17,8,215,,,,
23,down,MVB,Herramme,19,18,225,,,,
24,down,Sixpence None the Richer,Kiss Me,20,1,233,,,,
25,down,HB,The Battle of God,21,21,196,,,,
26,down,The Candomino Choir,Maan Korvessa Kulkevi (In the Wilderness Wanders a Lonely Child),24,11,217,,,,
27,down,Plumb,In My Arms,26,11,200,,,,
28,up,Selah,You Raise Me Up,28,24,213,,,,
29,-,Unspoken,Reason,-,29,1,,,,
30,down,HB,Time of Silence,29,28,182,,,,
31,up,Hillsong UNITED,Awesome God,33,10,235,,,,
32,-,Q-Stone,Freedom (Knocking on Your Door),-,32,1,,,,
33,up,Gungor,Beautiful Things,38,10,162,,,,
34,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,34,1,,,,
35,up,Hillsong UNITED,Lead Me to the Cross,39,20,151,,,,
36,up,Hillsong Young & Free,Real Love (Live),40,31,148,,,,
37,-,TobyMac,Feel It (feat. Mr. Talkbox),-,31,4,,,,
38,up,Hillsong Young & Free,The Stand,41,32,179,,,,
39,up,HB,Away from Home,42,37,93,,,,
40,-,One Bad Pig,Man In Black,-,40,1,,,,
41,up,HB,Find Out!,43,38,90,,,,
42,-,One Bad Pig,I Scream Sunday,-,42,1,,,,
43,up,HB,Lost,46,39,86,,,,
44,up,HB,Lust,47,40,81,,,,
45,-,Hope for This Nation,Tack (feat. Sanna Välipakka),-,45,1,,,,
46,up,HB,Hallelujah,48,41,75,,,,
47,-,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),-,47,1,,,,
48,up,HB,Love Me,51,42,71,,,,
49,up,NBCFC Worship,Yahweh Will Manifest Himself,67,49,2,,,,
50,up,HB,.,52,43,66,,,,
51,up,Hillsong UNITED,Mighty to Save,53,34,158,,,,
52,up,Hillsong UNITED,Hosanna,64,27,81,,,,
53,up,Casting Crowns,Voice of Truth,65,20,55,,,,
54,-,Micah Tyler,Walking Free,-,54,1,,,,
55,-,Jesus Culture,All Consuming Fire (feat. Melissa How) [Live],-,55,1,,,,
56,up,Jenn Johnson,Gravity,70,36,127,,,,
57,down,Nikos Politis,You are the Almighty God (English),45,33,5,,,,
58,-,Brian Connelly,Everything With Breath,-,58,1,,,,
59,down,Hilary Weeks,Greater Miracles,49,44,3,,,,
60,-,Brian Johnson,Only Jesus,-,46,86,,,,
61,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,26,65,,,,
62,down,Justin Bieber,We’re In This Together,30,30,4,,,,
63,down,Zak Williams & 1Akord,Jesus I'll Never Forget (Live) [feat. Lowell Pye],34,34,2,,,,
64,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",37,37,2,,,,
65,down,Selah,O the Deep Deep Love of Jesus,18,18,2,,,,
66,up,Casting Crowns,Praise You In This Storm,69,56,38,,,,
