Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,240,,,,
2,up,Ayra Starr,The Year I Turned 21,13,2,5,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,3,2,187,,,,
4,down,ShataQS,Weda,2,1,73,,,,
5,up,Varios Artistas,Mantras for Healing,5,2,170,,,,
6,down,Manu Chao,Clandestino,4,3,218,,,,
7,down,Snatam Kaur,Mantras for Divine Grace,6,2,238,,,,
8,up,Malte Marten,An Ode to the Moon,79,3,6,,,,
9,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,11,2,197,,,,
10,down,Baciary & Bajeranty,Największe Góralskie Hity,7,4,160,,,,
11,up,Danit,Aliento,14,3,184,,,,
12,-,Ape Chimba,KWO,-,12,26,,,,
13,up,Clannad,Legend (2003 - Remaster),16,4,19,,,,
14,down,Omah Lay,Boy Alone (Deluxe),9,1,46,,,,
15,up,Bongeziwe Mabandla,amaXesha,26,10,12,,,,
16,up,Wilki,4,19,6,93,,,,
17,up,Hermanos Gutiérrez,Sonido Cósmico,22,12,9,,,,
18,down,Manu Chao,Próxima Estación: Esperanza,15,4,168,,,,
19,-,Ajeet Kaur,Shuniya: Healing Chants,-,12,117,,,,
20,up,Sleeping Playlist,Rain To Sleep To,38,8,33,,,,
21,-,Saint Levant,DEIRA,-,21,1,,,,
22,up,Riya Sokół,Kody 12:12,64,2,66,,,,
23,down,Пиріг,Поетичний,8,8,2,,,,
24,up,Elyanna,WOLEDTO,40,24,7,,,,
25,-,Jai-Jagdeesh,All is Now Light,-,4,58,,,,
26,down,Chantress Seba,Light Healing (Live Sessions) - EP,12,9,35,,,,
27,up,Manu Chao,Radio Bemba Sound System (Live),83,8,93,,,,
28,-,Juan Villarreal & Patricio Noé Crom,Moderno Trovador,-,28,3,,,,
29,-,Hermanos Gutiérrez,8 Años,-,29,1,,,,
30,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,6,112,,,,
31,up,Loreena McKennitt,The Book of Secrets,48,13,62,91,2020-04-26,91,2020-04-26
32,-,Payadora Tango Ensemble,Silent Tears: The Last Yiddish Tango,-,32,1,,,,
33,-,Ollane,Notes - EP,-,33,1,,,,
34,down,Heilung,Drif,10,7,74,,,,
35,-,Babiorze,Dziewczyna z konwaliami,-,35,2,,,,
36,down,Wardruna,Kvitravn,17,1,170,,,,
37,-,Anoushka Shankar,Chapter II: How Dark It Is Before Dawn - EP,-,7,8,,,,
38,up,Goran Bregovic,Ederlezi,74,4,137,,,,
39,up,Sundari Studios,Pray,53,39,2,,,,
40,up,Nara Noïan,5,52,40,2,,,,
41,up,Ajeet Kaur,Haseya,55,2,235,,,,
42,down,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,33,8,6,,,,
43,down,Trevor Dongo,Seasons,20,7,4,,,,
44,up,Jonna Jinton,Songs & Callings,94,30,7,,,,
45,down,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",21,2,83,,,,
46,up,Fally Ipupa,Formule 7,58,8,71,,,,
47,-,Wardruna,Runaljod – Yggdrasil,-,2,206,,,,
48,-,Edyta Gorniak,Edyta Gorniak (Special Edition),-,37,29,,,,
49,-,Otyken,Kykakacha,-,29,4,,,,
50,-,Curawaka,Call of the Wild,-,3,58,,,,
51,up,Regula Curti & Dechen Shak-Dagsay,Children Beyond (Planting Seeds of Mindfulness Soundtrack),71,25,17,,,,
52,down,"Twinkle Brother, Trebunie Tutki & W. Kiniorski",Greatest Hits Twinkle Brother's,39,16,54,,,,
53,-,Andrzej Sikorowski,Zmowa Z Zegarem,-,37,9,,,,
54,-,Sounds of Isha,Vairagya (Reprise),-,54,1,,,,
55,-,Andy,"Love Songs, Vol. 2",-,55,1,,,,
56,-,Janet Stone & DJ Drez,Bolo,-,56,1,,,,
57,-,Danheim,Munarvagr,-,6,46,,,,
58,-,Thunderstorm Sound Bank,Rain & Thunderstorm Sounds,-,58,1,,,,
59,-,Putumayo,Mediterranean Café by Putumayo,-,59,1,,,,
60,-,Clannad,Macalla (2003 - Remaster),-,45,5,,,,
61,-,Demis Roussos,The Golden Voice of Demis Roussos,-,33,10,,,,
62,-,Akon,Afro Freak,-,16,4,,,,
63,-,Myrkur,Folkesange,-,2,135,46,2020-03-22,46,2020-03-22
64,-,Peer Tasi,Album Habchora,-,64,1,,,,
65,-,Ruger,The Second Wave (Deluxe),-,65,1,,,,
66,down,ミラクルミュージカル,Hawaii: Part II,23,7,82,,,,
67,-,Farya Faraji,"Songs of Rome and Byzantium, Vol. II",-,67,1,,,,
68,-,Gorzanie,Spiywanie I Granie,-,51,4,,,,
69,down,Ryszard Rynkowski,Dary Losu,43,7,98,,,,
70,-,"Janet Stone, Nat Kendall & Egemen Sanli",Emerge - EP,-,70,1,,,,
71,down,Trabant 33,Lunch Break in Milan,70,70,2,,,,
72,up,KOKOROKO,KOKOROKO - EP,100,40,19,,,,
73,-,Mestre Suassuna,Tem Que Ter Axé,-,73,1,,,,
74,-,Ditikes Sinikies,Makria sou,-,74,1,,,,
75,down,Ladaniva,Ladaniva,36,6,7,,,,
76,-,Gealdýr,Vígríðr,-,12,17,,,,
77,-,Feli Nandi,Izwi,-,77,1,,,,
78,-,Alabina,Alabina the Diva,-,78,1,,,,
79,-,Nikos Katsikas & Vasilis Karras,Irthe Enas Filos Mou Htes Bradi Mesa S' Oneiro - EP,-,79,1,,,,
80,-,Supervielle,Bajofondo Tango Club Presents: Supervielle,-,80,1,,,,
81,-,Misart,Pieśni Maryjne,-,38,12,,,,
82,-,Mariza,Mariza,-,20,26,,,,
83,-,Hevia,Tierra de Hevia,-,83,1,,,,
84,-,Lisa Gerrard & Jules Maxwell,Burn (Deluxe Edition),-,13,24,,,,
85,-,Sirgun Kaur,Dayaal,-,9,21,,,,
86,-,Gino Paoli,Gino Paoli's Gold Collection - EP,-,86,1,,,,
87,-,Zakopower,Widzialne  Niewidzialne,-,1,71,,,,
88,-,Claudio Baglioni,Tutti Qui,-,36,3,,,,
89,-,Arooj Aftab,Vulture Prince (Deluxe Edition),-,9,31,,,,
90,-,Danheim,Herja,-,3,115,,,,
91,-,Cesária Évora,Best Of,-,4,104,,,,
92,-,Mahbod Pakdel,Tanine Eshgh,-,18,21,,,,
93,-,John Metcalfe,Tree,-,16,4,,,,
94,-,Trebunie Tutki,Góralsko Siła,-,48,10,,,,
95,-,Mariusz Lubomski,Lubomski W Trójce,-,95,1,,,,
96,-,Mariza,Mundo,-,11,22,,,,
97,-,Grzegorz Turnau,Pod Swiatlo,-,22,34,,,,
98,-,Munknörr,Norðr,-,98,1,,,,
99,-,Hańba!,Nikt Nam Nie Zrobił Nic,-,6,42,,,,
100,-,Carrantuohill,25,-,47,4,,,,
