Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Goran Bregovic & Kayah,Kayah i Bregović,1,1,244,,,,
2,up,Hermanos Gutiérrez,Sonido Cósmico,3,1,13,,,,
3,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation & Chill,4,2,191,,,,
4,down,Victony,Stubborn,2,2,3,,,,
5,up,ShataQS,Weda,5,1,77,,,,
6,up,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,10,2,201,,,,
7,down,Saint Levant,DEIRA,6,1,5,,,,
8,down,Varios Artistas,Mantras for Healing,7,2,174,,,,
9,up,Clannad,Legend (2003 - Remaster),9,4,23,,,,
10,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,8,2,72,,,,
11,up,Omah Lay,Boy Alone (Deluxe),11,1,50,,,,
12,up,Manu Chao,Clandestino,17,3,222,,,,
13,up,Snatam Kaur,Mantras for Divine Grace,14,2,242,,,,
14,down,Ajeet Kaur,Haseya,12,2,239,,,,
15,up,Maanam,Lozko (Remastered),31,13,30,,,,
16,-,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",-,5,28,,,,
17,up,Malte Marten,An Ode to the Moon,77,3,10,,,,
18,up,Trzy Majtki,"Z Prądem (Sailors' Songs from Poland, Szanty)",46,2,87,,,,
19,down,Danit,Aliento,16,3,188,,,,
20,-,Ryszard Rynkowski,Dary Losu,-,7,101,,,,
21,up,Maanam,Nocny Patrol (Remastered),22,2,184,,,,
22,down,Hermanos Gutiérrez,Hijos Del Sol,20,7,75,,,,
23,down,Baciary & Bajeranty,Największe Góralskie Hity,13,4,164,,,,
24,up,Wardruna,Kvitravn,39,1,173,,,,
25,-,Kaya Project,Firedance,-,25,2,,,,
26,-,Grzegorz Turnau,Historia pewnej podróży,-,21,25,,,,
27,up,Sidney Polak,Sidney Polak,41,8,129,,,,
29,-,Teresinha Landeiro,Para dançar e para chorar,-,29,4,,,,
30,down,Ladaniva,Ladaniva (Postcards),27,20,4,,,,
31,up,Mahbod Pakdel,Tanine Eshgh,64,18,24,,,,
32,up,Tarlaneh Jomleyi,Farakuye Yardehi,97,32,5,,,,
33,-,Forndom,Alster (Piano version),-,18,12,,,,
34,-,Cesária Évora,Voz D' Amor,-,11,71,,,,
35,-,Ajeet Kaur,Shuniya: Healing Chants,-,12,120,,,,
36,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,9,37,,,,
37,-,ミラクルミュージカル,Hawaii: Part II,-,7,85,,,,
38,-,Baciary,Baciarskie Spiywki,-,12,11,,,,
39,up,Zeynel Demirtaş,Oud (Improvisations) [Instrumental Oud],85,39,2,,,,
40,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,38,18,,,,
41,-,Jean-Luc Barreau,"Best of Traditional Greek Music & Sirtaki, The popular Dance of Greece",-,6,29,,,,
42,-,Ape Chimba,KWO,-,12,27,,,,
43,up,Sleeping Playlist,Rain To Sleep To,47,8,37,,,,
44,-,Pete Kuzma,Equilibrium,-,44,1,,,,
45,up,Heilung,Drif,89,7,78,,,,
46,-,Wszystko,Намалюй Мені Ніч,-,13,9,,,,
47,-,Danheim,Herja,-,3,116,,,,
48,-,Deep Forest,World Mix,-,33,6,,,,
49,-,Pawl D Beats,Viking Age Songs,-,49,6,,,,
50,down,Manu Chao,Próxima Estación: Esperanza,19,4,171,,,,
51,-,BANANA BOAT,"A Morze Tak, A Może Nie...",-,12,60,,,,
52,-,Matt Molloy & Seán Keane,Contentment Is Wealth,-,52,1,,,,
53,down,Curawaka,Call of the Wild,21,3,61,,,,
54,-,Raffaella Carrà,Fiesta,-,54,1,,,,
58,-,Ajeet,Indigo Sea,-,15,44,,,,
59,-,Maanam,Mental Cut (Remastered),-,7,45,,,,
60,down,Wardruna,Runaljod - Ragnarok,53,2,48,,,,
61,-,Ruger,The Second Wave (Deluxe),-,61,2,,,,
62,-,Ernesto Cortazar III,Mi México,-,62,1,,,,
63,-,Orange Blossom,Under the Shade of Violets,-,28,12,,,,
64,-,Teresinha Landeiro,Agora,-,64,2,,,,
65,down,FS Wuauquikuna,Deluxe Edition,40,40,2,,,,
66,-,Danheim,Fridr,-,23,13,,,,
67,-,CKay,Sad Romance,-,1,25,,,,
68,up,Manu Chao,Radio Bemba Sound System (Live),94,8,95,,,,
69,-,Abney Park,Æther Shanties,-,24,8,,,,
70,-,Warszawska Orkiestra Sentymentalna,Umówmy Się Na Dziś,-,26,37,,,,
71,-,TxC,Turn Off The Lights,-,71,1,,,,
72,down,Ivar Bjørnson & Einar Selvik,Hugsjá,33,15,27,,,,
73,-,Ryczące Dwudziestki,Top Twenties,-,10,65,,,,
74,-,Rokia Traoré,Né So,-,57,3,,,,
75,up,Riya Sokół,Kody 12:12,86,2,69,,,,
76,-,Melhem Zein,Eljarh Elly Badou,-,76,1,,,,
77,-,Mirabai Ceiba,A Hundred Blessings,-,14,28,,,,
78,down,Wilki,MTV Unplugged: Wilki,71,20,11,,,,
79,-,Juan Villarreal & Patricio Noé Crom,Moderno Trovador,-,28,5,,,,
80,-,HAVASI,Rebirth,-,2,27,,,,
81,-,Prabhu Nam Kaur & Snatam Kaur,Soul Bird,-,23,6,,,,
82,down,Yaima,Pellucidity,37,8,54,,,,
83,-,Dikanda,Devla Devla,-,43,9,,,,
84,-,Jesse Cook,Montréal (Live),-,17,9,,,,
85,-,Gealdýr,Vígríðr,-,12,18,,,,
86,-,The Burning Bush,"Yiddish, Klezmer & Sephardic Music",-,26,3,,,,
87,down,Sepand Houshyar,Tarannome Vasl,42,11,22,,,,
89,-,Warszawska Orkiestra Sentymentalna,Tańcz Mój Złoty,-,6,73,,,,
90,-,Agata Karczewska,I'm Not Good at Having Fun,-,4,22,,,,
91,down,Bongeziwe Mabandla,amaXesha,18,10,15,,,,
92,-,Vieux Farka Touré & Khruangbin,Ali,-,4,73,,,,
93,down,Fally Ipupa,Formule 7,54,8,74,,,,
94,-,Grzegorz Turnau,Tutaj Jestem,-,7,91,,,,
95,down,Wardruna,Runaljod – Yggdrasil,25,2,209,,,,
96,-,Tinariwen,Elwan,-,12,47,,,,
97,-,Various Artists,Congo Funk! - Sound Madness From The Shores Of The Mighty Congo River (Kinshasa/Brazzaville 1969-1982) (Analog Africa No.38),-,61,2,,,,
98,-,Mariza,Best of Mariza,-,10,69,,,,
99,-,Warsaw Village Band,People's Spring,-,18,53,,,,
100,-,Anendlessocean,Decagon,-,46,3,,,,
