Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,234,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,234,,,,
3,up,AC/DC,Thunderstruck,3,1,234,70,2019-11-17,63,2019-12-08
4,up,The Police,Every Breath You Take,5,4,234,,,,
5,down,Queen,Under Pressure (feat. David Bowie),4,3,234,,,,
6,up,Keane,Somewhere Only We Know,8,3,93,,,,
7,up,AC/DC,Back In Black,7,2,234,,,,
8,down,AC/DC,Highway to Hell,6,2,234,,,,
9,up,Queen,Another One Bites the Dust,9,2,234,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,2,234,,,,
11,down,LINKIN PARK,In the End,10,10,186,,,,
12,up,Pearl Jam,Wreckage,46,12,2,,,,
13,up,Leiva,Terriblemente Cruel,15,3,234,,,,
14,down,Fleetwood Mac,Dreams,12,1,187,,,,
15,up,Eagles,Hotel California,16,9,234,,,,
16,up,AC/DC,You Shook Me All Night Long,17,7,234,,,,
17,down,Journey,Don't Stop Believin',13,7,232,,,,
18,down,LINKIN PARK,Numb,14,12,186,,,,
19,down,U2,With or Without You,18,5,234,,,,
20,-,Love of Lesbian & Rigoberta Bandini,Contradicción,-,5,1,,,,
21,up,Pearl Jam,Scared Of Fear,51,21,2,,,,
22,down,Lori Meyers,Emborracharme,19,10,176,,,,
23,down,Queen,Don't Stop Me Now,22,2,230,,,,
24,down,Bruce Springsteen,Dancing In the Dark,20,3,234,,,,
25,down,Toto,Africa,21,7,234,,,,
26,down,El Barrio,Quiéreme,23,21,201,,,,
27,up,The Beatles,Yesterday,28,11,232,,,,
28,down,Fleetwood Mac,Go Your Own Way,27,4,101,,,,
29,up,The Fray,How to Save a Life,38,13,234,,,,
30,down,Evanescence,Bring Me To Life,25,10,227,,,,
31,up,Dire Straits,Sultans of Swing,33,21,234,,,,
32,up,Fito y Fitipaldis,Cielo hermético,37,2,140,,,,
33,down,Queen,Crazy Little Thing Called Love,24,18,228,,,,
34,up,Aerosmith,Dream On,35,6,191,,,,
35,up,Pearl Jam,Dark Matter,61,35,4,,,,
36,up,Metallica,Nothing Else Matters,44,12,234,,,,
37,up,Pearl Jam,"React, Respond",63,37,2,,,,
38,down,Queen,We Will Rock You,26,4,232,,,,
39,down,Pink Floyd,Wish You Were Here,31,18,234,,,,
40,down,Queen,Somebody to Love,29,11,234,,,,
41,down,Led Zeppelin,Stairway to Heaven,32,26,222,,,,
42,down,Bon Jovi,You Give Love a Bad Name,34,25,189,,,,
43,down,Phil Collins,In the Air Tonight,30,26,233,,,,
44,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,40,31,204,,,,
45,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",41,24,217,,,,
46,down,Queen,The Show Must Go On (2011 Remaster),39,26,192,,,,
47,up,El Barrio,Todo Tiene Su Fin,87,47,4,,,,
48,up,The Beatles,Here Comes the Sun,49,9,142,,,,
49,down,Marea,La Luna Me Sabe a Poco,43,31,197,,,,
50,down,Robe,Nada que perder,36,1,24,,,,
51,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,47,21,141,,,,
52,up,Pearl Jam,Won't Tell,68,52,2,,,,
53,down,Guns N' Roses,Welcome to the Jungle,45,13,230,,,,
54,down,The White Stripes,Seven Nation Army,50,39,71,,,,
55,up,Pearl Jam,Upper Hand,69,55,2,,,,
56,down,U2,Beautiful Day,42,34,14,,,,
57,down,Måneskin,I WANNA BE YOUR SLAVE,54,1,154,,,,
58,down,Queen,We Are the Champions,48,13,227,,,,
59,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,227,,,,
60,down,Robe,El poder del arte,52,1,20,,,,
61,up,U2,One,66,34,148,,,,
62,up,Pearl Jam,Waiting For Stevie,71,62,2,,,,
63,up,Creedence Clearwater Revival,Fortunate Son,65,44,161,,,,
64,down,Fleetwood Mac,The Chain,55,33,195,,,,
65,down,The Rolling Stones,Paint It Black,64,22,125,,,,
66,up,Foo Fighters,Everlong,67,54,11,,,,
67,up,Pearl Jam,Running,70,67,2,,,,
68,up,Toploader,Dancing In the Moonlight,86,8,224,,,,
69,up,Queen,I Want To Break Free,73,54,55,,,,
70,up,Foreigner,I Want to Know What Love Is,92,24,208,,,,
71,down,Linkin Park & Jay-Z,Numb / Encore,53,53,45,,,,
72,-,The Outfield,Your Love,-,62,23,,,,
73,up,El Barrio,Angel Malherido,83,61,40,,,,
74,down,Queen,Radio Ga Ga,57,30,107,,,,
75,down,Dire Straits,Romeo and Juliet,56,52,102,,,,
76,up,Maroon 5,This Love,91,39,77,,,,
77,down,Pearl Jam,Something Special,76,76,2,,,,
78,up,Pearl Jam,Got To Give,78,78,2,,,,
79,-,Metallica,Enter Sandman,-,20,141,,,,
80,up,AC/DC,Shoot to Thrill,95,22,160,,,,
81,down,Guns N' Roses,Paradise City,58,24,152,,,,
82,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),60,29,30,,,,
83,up,Pearl Jam,Setting Sun,85,83,2,,,,
84,down,Van Morrison,Brown Eyed Girl,77,54,24,,,,
85,-,The Police,Roxanne (Remastered 2003),-,23,78,,,,
86,down,Van Halen,Jump,79,17,211,,,,
87,up,U2,I Still Haven't Found What I'm Looking For,96,25,96,,,,
88,down,Fito y Fitipaldis,A la luna se le ve el ombligo,81,52,34,,,,
89,down,System Of A Down,Chop Suey!,80,51,148,,,,
90,up,U2,Every Breaking Wave,90,12,112,,,,
91,down,The Offspring,The Kids Aren't Alright,74,32,79,,,,
92,-,Europe,The Final Countdown,-,44,151,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,29,141,,,,
94,down,The Beatles,Twist and Shout,88,12,115,,,,
95,down,Bryan Adams,Summer Of '69,82,10,207,,,,
96,-,Fito y Fitipaldis,Cada vez cadáver,-,3,132,,,,
97,down,Robe,El hombre pájaro,89,1,20,,,,
98,down,ジ・イレプレッシブルズ,In This Shirt,97,24,166,,,,
99,up,Bruce Springsteen,Born in the U.S.A.,99,13,139,,,,
100,down,LINKIN PARK,Crawling,72,72,4,,,,
