Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,4,1,80,,,,
2,down,Robe,Primer movimiento: Después de la catarsis,1,1,3,,,,
3,up,Fuel Fandango,Iballa (feat. Mala Rodríguez),30,3,2,,,,
4,up,AC/DC,Highway to Hell,7,2,80,,,,
5,down,Robe,Tercer movimiento: Un instante de luz,3,3,3,,,,
6,down,Robe,Interludio,2,2,3,,,,
7,down,Robe,Segundo movimiento: M****a de filosofía,5,5,5,,,,
8,up,AC/DC,Thunderstruck,9,1,80,70,2019-11-17,63,2019-12-08
9,down,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,6,6,3,,,,
10,down,AC/DC,Back In Black,8,2,80,,,,
11,up,Bon Jovi,Livin' On a Prayer,14,2,80,,,,
12,up,Queen,Another One Bites the Dust,13,2,80,,,,
13,down,Love of Lesbian,Los irrompibles,11,2,5,,,,
14,up,AC/DC,You Shook Me All Night Long,19,7,80,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,17,1,80,,,,
16,up,Queen,Don't Stop Me Now,21,2,80,,,,
17,up,Queen,Under Pressure (feat. David Bowie),26,3,80,,,,
18,down,Leiva,Terriblemente Cruel,16,3,80,,,,
19,up,Eagles,Hotel California,24,9,80,,,,
20,down,Love of Lesbian,Sesenta memorias perdidas,12,1,5,,,,
21,down,Robe,Coda feliz,10,10,3,,,,
22,up,Toto,Africa,25,7,80,,,,
23,-,Fito y Fitipaldis,Cada vez cadáver,-,3,1,,,,
24,up,The Beatles,Here Comes the Sun,28,9,60,,,,
25,down,Love of Lesbian,El sur (feat. Bunbury),18,8,11,,,,
26,down,Love of Lesbian,Viaje épico hacia la nada,15,2,7,,,,
27,down,Love of Lesbian,Crisálida,20,4,5,,,,
28,up,Metallica,Nothing Else Matters,31,12,80,,,,
29,up,The Fray,How to Save a Life,36,13,80,,,,
30,up,Metallica,Enter Sandman,35,20,73,,,,
31,up,Queen,I Want To Break Free,33,8,80,,,,
32,down,Love of Lesbian,Eterna revolución,22,6,5,,,,
33,down,Love of Lesbian,Cosmos (Antisistema Solar),23,4,21,,,,
34,up,The Beatles,Let It Be,55,14,80,,,,
35,up,Queen,We Will Rock You,51,4,80,,,,
36,up,LINKIN PARK,In the End,45,10,32,,,,
37,up,Bruce Springsteen,Dancing In the Dark,49,3,80,,,,
38,up,Eagle-Eye Cherry,Save Tonight,73,22,12,,,,
39,up,Evanescence,Bring Me To Life,39,10,74,,,,
40,up,R.E.M.,Losing My Religion,44,23,80,,,,
41,up,Tom Odell,Another Love,47,8,22,,,,
42,down,Pink Floyd,Wish You Were Here,38,18,80,,,,
43,down,U2,With or Without You,42,5,80,,,,
44,down,Love of Lesbian,Escuela de danza aérea,29,10,5,,,,
45,up,Fleetwood Mac,Dreams,53,2,41,87,2020-10-18,87,2020-10-18
46,down,Queen,Somebody to Love,43,11,80,,,,
47,down,The Police,Every Breath You Take,46,32,34,,,,
48,up,Journey,Don't Stop Believin',50,7,80,,,,
49,up,LINKIN PARK,Numb,52,12,32,,,,
50,up,Queen,Killer Queen,58,25,80,,,,
51,-,4 Non Blondes,What's Up?,-,18,59,,,,
52,up,Queen,The Show Must Go On,81,22,78,,,,
53,up,Fleetwood Mac,Dreams,54,1,37,,,,
54,up,The Beatles,Yesterday,72,11,80,,,,
55,up,Bring Me the Horizon,Can You Feel My Heart,59,23,19,,,,
56,down,Love of Lesbian,Viento de oeste,27,9,5,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,80,,,,
58,down,Love of Lesbian,El mundo,34,13,11,,,,
59,down,Toploader,Dancing In the Moonlight,48,8,80,,,,
60,up,Dean Lewis,Waves,62,34,53,,,,
61,-,El Arrebato,Himno Oficial del Centenario del Sevilla F.C.,-,50,5,,,,
62,up,Dire Straits,Sultans of Swing,63,21,80,,,,
63,up,AC/DC,Shoot to Thrill,94,22,72,,,,
64,down,Foreigner,I Want to Know What Love Is,56,24,80,,,,
65,up,Queen,We Are the Champions,84,13,79,,,,
66,down,Fleetwood Mac,The Chain,60,33,47,,,,
67,up,Queen,Crazy Little Thing Called Love,87,18,79,,,,
68,down,ジ・イレプレッシブルズ,In This Shirt,64,24,45,,,,
69,down,Love of Lesbian,Catalunya bondage (feat. Columpio Asesino),37,11,5,,,,
70,up,Chris Isaak,Wicked Game (Remastered Version),95,17,32,,,,
71,-,Boston,More Than a Feeling,-,71,11,,,,
72,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,21,2,,,,
73,down,Aerosmith,Dream On,69,6,69,,,,
74,-,"Sopa De Cabra, Suu & Judit Neddermann","Si Et Quedes Amb Mi 30 Anys (feat. Joan Dausà, Santi Balmes, Alguer Miquel & Beth)",-,74,1,,,,
75,-,La Raíz,Entre Poetas y Presos,-,25,64,,,,
76,-,Queen,Love of My Life (Remastered 2011),-,54,8,,,,
77,-,Pink Floyd,Comfortably Numb,-,74,8,,,,
78,up,The Police,Every Breath You Take,89,4,80,,,,
79,up,El Barrio,Quiéreme,90,21,49,,,,
80,up,Queen,The Show Must Go On (2011 Remaster),80,26,59,,,,
81,down,Queen,Radio Ga Ga,78,30,60,,,,
82,-,Royal Blood,Boilermaker,-,82,3,,,,
83,-,Bryan Adams,Heaven,-,50,12,,,,
84,-,AC/DC,Who Made Who,-,84,1,,,,
85,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,85,3,,,,
86,down,AC/DC,T.N.T.,79,44,69,,,,
87,-,Creedence Clearwater Revival,Fortunate Son,-,44,37,,,,
88,-,Marea,Copla el precipicio,-,88,1,,,,
89,-,AC/DC,Hells Bells,-,15,43,,,,
90,up,Guns N' Roses,November Rain,96,14,79,,,,
91,down,Phil Collins,In the Air Tonight,71,26,80,,,,
92,-,System Of A Down,Chop Suey!,-,51,42,,,,
93,-,U.S.A. for Africa,We Are the World,-,69,4,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,25,50,,,,
95,down,Guns N' Roses,Welcome to the Jungle,75,13,80,,,,
96,-,Bruce Springsteen,One Minute You're Here,-,3,8,,,,
97,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,67,25,38,,,,
98,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),74,1,50,,,,
99,down,Electric Light Orchestra,Mr. Blue Sky,70,29,80,,,,
100,-,Robe,Calle Melancolía,-,48,6,,,,
