Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robe,Nada que perder,7,1,2,,,,
2,up,Queen,Bohemian Rhapsody,2,1,212,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,212,,,,
4,up,Queen,Under Pressure (feat. David Bowie),5,3,212,,,,
5,down,AC/DC,Thunderstruck,4,1,212,70,2019-11-17,63,2019-12-08
6,up,Keane,Somewhere Only We Know,8,3,71,,,,
7,down,The Police,Every Breath You Take,6,4,212,,,,
8,up,Queen,Another One Bites the Dust,9,2,212,,,,
9,up,AC/DC,Back In Black,10,2,212,,,,
10,up,AC/DC,Highway to Hell,11,2,212,,,,
11,up,U2,With or Without You,13,5,212,,,,
12,up,LINKIN PARK,In the End,15,10,164,,,,
13,down,Journey,Don't Stop Believin',12,7,210,,,,
14,up,Fleetwood Mac,Dreams,17,1,165,,,,
15,up,Evanescence,Bring Me To Life,25,10,205,,,,
16,up,Bon Jovi,Livin' On a Prayer,22,2,212,,,,
17,up,LINKIN PARK,Numb,21,12,164,,,,
18,down,The Beatles,Now And Then,3,1,4,,,,
19,up,The Beatles,Yesterday,20,11,210,,,,
20,down,Leiva,Terriblemente Cruel,18,3,212,,,,
21,up,Eagles,Hotel California,27,9,212,,,,
22,down,Fleetwood Mac,Go Your Own Way,19,4,79,,,,
23,up,Queen,Don't Stop Me Now,26,2,208,,,,
24,down,AC/DC,You Shook Me All Night Long,23,7,212,,,,
25,up,Bruce Springsteen,Dancing In the Dark,28,3,212,,,,
26,up,Toto,Africa,29,7,212,,,,
27,down,The Beatles,Here Comes the Sun,14,9,120,,,,
28,up,Queen,We Will Rock You,32,4,210,,,,
29,up,Lori Meyers,Emborracharme,31,10,154,,,,
30,up,Queen,Somebody to Love,34,11,212,,,,
31,down,Bryan Adams,Summer Of '69,30,10,185,,,,
32,down,Måneskin,HONEY (ARE U COMING?),24,4,13,,,,
33,up,Queen,Crazy Little Thing Called Love,33,18,206,,,,
34,up,Aerosmith,Dream On,39,6,169,,,,
35,up,Phil Collins,In the Air Tonight,36,26,211,,,,
36,down,The Fray,How to Save a Life,35,13,212,,,,
37,up,Marea,La Luna Me Sabe a Poco,40,31,175,,,,
38,down,Pink Floyd,Wish You Were Here,37,18,212,,,,
39,down,Fito y Fitipaldis,Cielo hermético,38,2,118,,,,
40,up,Queen,The Show Must Go On (2011 Remaster),42,26,170,,,,
41,up,Led Zeppelin,Stairway to Heaven,43,26,200,,,,
42,up,Dire Straits,Sultans of Swing,47,21,212,,,,
43,up,Queen,We Are the Champions,53,13,205,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,31,182,,,,
45,up,Bon Jovi,You Give Love a Bad Name,45,25,167,,,,
46,up,Coque Malla,¿Volverá?,82,46,2,,,,
47,up,ジ・イレプレッシブルズ,In This Shirt,48,24,144,,,,
48,up,The White Stripes,Seven Nation Army,55,39,49,,,,
49,up,Guns N' Roses,Welcome to the Jungle,51,13,208,,,,
50,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",44,24,195,,,,
51,down,Metallica,Nothing Else Matters,46,12,212,,,,
52,down,The Beatles,Twist and Shout,49,12,93,,,,
53,up,Maroon 5,This Love,59,39,55,,,,
54,down,Måneskin,VALENTINE,16,16,3,,,,
55,down,Måneskin,THE LONELIEST,41,1,52,,,,
56,up,Queen,Radio Ga Ga,74,30,85,,,,
57,up,U2,Where the Streets Have No Name,57,6,46,,,,
58,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),56,29,8,,,,
59,up,Guns N' Roses,Paradise City,62,24,130,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,16,205,,,,
61,up,Fleetwood Mac,The Chain,63,33,173,,,,
62,down,Queen,I Want To Break Free,61,54,33,,,,
63,down,El Barrio,Quiéreme,52,21,179,,,,
64,up,Dire Straits,Romeo and Juliet,75,52,80,,,,
65,down,System Of A Down,Chop Suey!,64,51,126,,,,
66,up,blink-182,All the Small Things,67,22,69,,,,
67,up,Foreigner,I Want to Know What Love Is,78,24,186,,,,
68,up,Guns N' Roses,November Rain,68,14,196,,,,
69,down,The Rolling Stones,Paint It Black,65,22,103,,,,
70,up,U2,I Still Haven't Found What I'm Looking For,70,25,74,,,,
71,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,21,119,,,,
72,up,The Offspring,The Kids Aren't Alright,84,32,57,,,,
73,up,The Police,Roxanne (Remastered 2003),77,23,58,,,,
74,up,Queen,Killer Queen,85,25,197,,,,
75,up,Bruce Springsteen,Born in the U.S.A.,89,13,123,,,,
76,up,Van Halen,Jump,87,17,189,,,,
77,down,Creedence Clearwater Revival,Fortunate Son,71,44,139,,,,
78,down,Måneskin,I WANNA BE YOUR SLAVE,60,1,132,,,,
79,up,The Beatles,In My Life,99,63,6,,,,
80,up,Electric Light Orchestra,Mr. Blue Sky,90,29,132,,,,
81,down,Toploader,Dancing In the Moonlight,69,8,208,,,,
82,up,Fleetwood Mac,Landslide (Remastered),93,36,78,,,,
83,down,Europe,The Final Countdown,79,44,135,,,,
84,up,U2,One,97,34,126,,,,
85,down,Måneskin,GOSSIP (feat. Tom Morello),73,1,25,,,,
86,up,AC/DC,Shoot to Thrill,94,22,144,,,,
87,-,Fito y Fitipaldis,A la luna se le ve el ombligo,-,52,14,,,,
88,-,The Outfield,Your Love,-,62,10,,,,
89,up,Linkin Park & Jay-Z,Numb / Encore,91,53,32,,,,
90,-,Elvis Presley,Suspicious Minds,-,28,75,,,,
91,down,The Rolling Stones,Angry,54,1,12,,,,
92,-,The Beatles,Let It Be,-,14,122,,,,
93,down,Aerosmith,I Don't Want to Miss a Thing,88,27,151,,,,
94,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,52,,,,
95,down,Bryan Adams,(Everything I Do) I Do It for You,72,26,81,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,39,57,,,,
97,down,Keane,Everybody's Changing,76,49,57,,,,
98,-,Phil Collins,You Can't Hurry Love,-,56,20,,,,
99,-,Culture Club,Karma Chameleon,-,49,89,,,,
100,-,The Rolling Stones,Start Me Up,-,28,57,,,,
