Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robe,Primer movimiento: Después de la catarsis,35,1,2,,,,
2,up,Robe,Interludio,14,2,2,,,,
3,up,Robe,Tercer movimiento: Un instante de luz,39,3,2,,,,
4,down,Queen,Bohemian Rhapsody,1,1,79,,,,
5,up,Robe,Segundo movimiento: M****a de filosofía,41,5,4,,,,
6,up,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,48,6,2,,,,
7,down,AC/DC,Highway to Hell,4,2,79,,,,
8,down,AC/DC,Back In Black,5,2,79,,,,
9,down,AC/DC,Thunderstruck,7,1,79,70,2019-11-17,63,2019-12-08
10,up,Robe,Coda feliz,52,10,2,,,,
11,down,Love of Lesbian,Los irrompibles,2,2,4,,,,
12,down,Love of Lesbian,Sesenta memorias perdidas,3,1,4,,,,
13,up,Queen,Another One Bites the Dust,18,2,79,,,,
14,down,Bon Jovi,Livin' On a Prayer,13,2,79,,,,
15,down,Love of Lesbian,Viaje épico hacia la nada,6,2,6,,,,
16,up,Leiva,Terriblemente Cruel,23,3,79,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,12,1,79,,,,
18,down,Love of Lesbian,El sur (feat. Bunbury),10,8,10,,,,
19,up,AC/DC,You Shook Me All Night Long,21,7,79,,,,
20,down,Love of Lesbian,Crisálida,8,4,4,,,,
21,up,Queen,Don't Stop Me Now,22,2,79,,,,
22,down,Love of Lesbian,Eterna revolución,9,6,4,,,,
23,down,Love of Lesbian,Cosmos (Antisistema Solar),11,4,20,,,,
24,down,Eagles,Hotel California,20,9,79,,,,
25,down,Toto,Africa,16,7,79,,,,
26,up,Queen,Under Pressure (feat. David Bowie),26,3,79,,,,
27,down,Love of Lesbian,Viento de oeste,15,9,4,,,,
28,down,The Beatles,Here Comes the Sun,27,9,59,,,,
29,down,Love of Lesbian,Escuela de danza aérea,17,10,4,,,,
30,-,Fuel Fandango,Iballa (feat. Mala Rodríguez),-,3,1,,,,
31,down,Metallica,Nothing Else Matters,30,12,79,,,,
32,up,Royal Blood,Oblivion,65,32,2,,,,
33,down,Queen,I Want To Break Free,31,8,79,,,,
34,down,Love of Lesbian,El mundo,19,13,10,,,,
35,up,Metallica,Enter Sandman,36,20,72,,,,
36,down,The Fray,How to Save a Life,25,13,79,,,,
37,down,Love of Lesbian,Catalunya bondage (feat. Columpio Asesino),24,11,4,,,,
38,down,Pink Floyd,Wish You Were Here,33,18,79,,,,
39,down,Evanescence,Bring Me To Life,38,10,73,,,,
40,up,Royal Blood,Trouble’s Coming,73,40,2,,,,
41,up,Royal Blood,Typhoons,74,40,4,,,,
42,up,U2,With or Without You,42,5,79,,,,
43,up,Queen,Somebody to Love,43,11,79,,,,
44,up,R.E.M.,Losing My Religion,44,23,79,,,,
45,down,LINKIN PARK,In the End,37,10,31,,,,
46,up,The Police,Every Breath You Take,56,32,33,,,,
47,down,Tom Odell,Another Love,29,8,21,,,,
48,up,Toploader,Dancing In the Moonlight,54,8,79,,,,
49,down,Bruce Springsteen,Dancing In the Dark,34,3,79,,,,
50,down,Journey,Don't Stop Believin',32,7,79,,,,
51,up,Queen,We Will Rock You,53,4,79,,,,
52,down,LINKIN PARK,Numb,51,12,31,,,,
53,up,Fleetwood Mac,Dreams,57,2,40,87,2020-10-18,87,2020-10-18
54,up,Fleetwood Mac,Dreams,67,1,36,,,,
55,down,The Beatles,Let It Be,40,14,79,,,,
56,down,Foreigner,I Want to Know What Love Is,45,24,79,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,16,79,,,,
58,up,Queen,Killer Queen,60,25,79,,,,
59,down,Bring Me the Horizon,Can You Feel My Heart,49,23,18,,,,
60,up,Fleetwood Mac,The Chain,64,33,46,,,,
61,-,Héroes del Silencio,Héroe de leyenda,-,61,1,,,,
62,down,Dean Lewis,Waves,58,34,52,,,,
63,down,Dire Straits,Sultans of Swing,47,21,79,,,,
64,down,ジ・イレプレッシブルズ,In This Shirt,59,24,44,,,,
65,up,Electric Light Orchestra,Mr. Blue Sky,85,62,18,,,,
66,-,Queen,I Want To Break Free,-,54,7,,,,
67,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,80,25,37,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,81,31,52,,,,
69,up,Aerosmith,Dream On,78,6,68,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,62,29,79,,,,
71,down,Phil Collins,In the Air Tonight,50,26,79,,,,
72,down,The Beatles,Yesterday,46,11,79,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,22,11,,,,
74,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),87,1,49,,,,
75,down,Guns N' Roses,Welcome to the Jungle,63,13,79,,,,
76,up,Aerosmith,I Don't Want to Miss a Thing,98,27,63,,,,
77,down,Love of Lesbian,El paso,28,16,4,,,,
78,-,Queen,Radio Ga Ga,-,30,59,,,,
79,up,AC/DC,T.N.T.,84,44,68,,,,
80,up,Queen,The Show Must Go On (2011 Remaster),91,26,58,,,,
81,down,Queen,The Show Must Go On,66,22,77,,,,
82,-,Iggy Pop,The Passenger,-,68,2,,,,
83,-,Dire Straits,Romeo and Juliet,-,52,4,,,,
84,down,Queen,We Are the Champions,61,13,78,,,,
85,up,El Barrio,Angel Malherido,93,61,35,,,,
86,-,The Cranberries,Linger,-,86,1,,,,
87,down,Queen,Crazy Little Thing Called Love,76,18,78,,,,
88,-,AC/DC,Have a Drink On Me,-,88,3,,,,
89,down,The Police,Every Breath You Take,69,4,79,,,,
90,down,El Barrio,Quiéreme,70,21,48,,,,
91,-,Greta Van Fleet,Heat Above,-,77,3,,,,
92,down,Led Zeppelin,Stairway to Heaven,77,26,79,,,,
93,-,Metallica,Whiskey In the Jar,-,58,1,,,,
94,-,AC/DC,Shoot to Thrill,-,22,71,,,,
95,-,Chris Isaak,Wicked Game (Remastered Version),-,17,31,,,,
96,down,Guns N' Roses,November Rain,68,14,78,,,,
97,-,Lenny Kravitz,Fly Away,-,90,3,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,41,31,,,,
99,-,OS ANTELANOS,Lagoa,-,60,8,,,,
100,-,Fleetwood Mac,The Chain,-,65,9,,,,
