Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,128,,,,
2,up,Måneskin,Beggin,2,1,44,,,,
3,up,AC/DC,Thunderstruck,3,1,128,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Highway to Hell,4,2,128,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,9,1,128,,,,
6,down,Queen,Another One Bites the Dust,5,2,128,,,,
7,down,AC/DC,Back In Black,6,2,128,,,,
8,down,Fito y Fitipaldis,Cielo hermético,7,2,34,,,,
9,down,AC/DC,You Shook Me All Night Long,8,7,128,,,,
10,up,Nirvana,Smells Like Teen Spirit,13,9,36,,,,
11,up,Bon Jovi,Livin' On a Prayer,12,2,128,,,,
12,down,Queen,Under Pressure (feat. David Bowie),10,3,128,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,14,1,48,,,,
14,up,Bruce Springsteen,Dancing In the Dark,43,3,128,,,,
15,up,Queen,Don't Stop Me Now,15,2,128,,,,
16,up,Eagles,Hotel California,18,9,128,,,,
17,up,Fleetwood Mac,Go Your Own Way,19,5,30,,,,
18,down,Leiva,Terriblemente Cruel,17,3,128,,,,
19,down,Tom Odell,Another Love,11,8,70,,,,
20,up,Fito y Fitipaldis,A quemarropa,21,2,30,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,21,36,,,,
22,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,20,15,6,,,,
23,down,Nirvana,Something In the Way,16,4,7,,,,
24,down,Lori Meyers,Emborracharme,22,10,70,,,,
25,down,LINKIN PARK,In the End,23,10,80,,,,
26,up,LINKIN PARK,Numb,31,12,80,,,,
27,down,Queen,We Will Rock You,24,4,126,,,,
28,up,Fleetwood Mac,Dreams,33,1,81,,,,
29,up,Fito y Fitipaldis,Cada vez cadáver,36,3,48,,,,
30,up,El Barrio,Quiéreme,45,21,95,,,,
31,down,U2,With or Without You,30,5,128,,,,
32,up,Toto,Africa,37,7,128,,,,
33,down,Queen,I Want To Break Free,32,8,128,,,,
34,down,The Fray,How to Save a Life,25,13,128,,,,
35,up,Pink Floyd,Wish You Were Here,49,18,128,,,,
36,up,Journey,Don't Stop Believin',38,7,126,,,,
37,up,The Police,Every Breath You Take,48,4,128,,,,
38,down,Queen,Somebody to Love,26,11,128,,,,
39,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",42,24,111,,,,
40,down,Dire Straits,Sultans of Swing,34,21,128,,,,
41,down,Måneskin,ZITTI E BUONI,28,2,48,,,,
42,down,Evanescence,Bring Me To Life,29,10,121,,,,
43,down,Queen,Crazy Little Thing Called Love,27,18,122,,,,
44,up,U2,California (There Is No End to Love),59,37,28,,,,
45,down,Queen,We Are the Champions,41,13,121,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,57,31,98,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,16,121,,,,
48,up,Bryan Adams,Summer Of '69,63,10,101,,,,
49,up,Queen,The Show Must Go On,62,22,120,,,,
50,up,Phil Collins,In the Air Tonight,56,26,127,,,,
51,down,Fleetwood Mac,Landslide (Remastered),47,36,25,,,,
52,up,Rammstein,Zick Zack,52,11,2,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,39,33,,,,
54,up,Maroon 5,She Will Be Loved (Radio Mix),60,29,30,,,,
55,down,Keane,Somewhere Only We Know,35,3,19,,,,
56,down,Foreigner,I Want to Know What Love Is,39,24,126,,,,
57,down,Guns N' Roses,November Rain,55,14,120,,,,
58,up,The Beatles,Yesterday,61,11,127,,,,
59,up,America,A Horse With No Name,76,49,20,,,,
60,-,Fleetwood Mac,The Chain,-,33,89,,,,
61,up,Metallica,Nothing Else Matters,67,12,128,,,,
62,down,Toploader,Dancing In the Moonlight,54,8,128,,,,
63,up,The Beatles,Here Comes the Sun (2019 Mix),64,2,106,,,,
64,up,Queen,Killer Queen,68,25,119,,,,
65,up,Santana,Samba Pa Ti,65,23,23,,,,
66,-,ジ・イレプレッシブルズ,In This Shirt,-,24,60,,,,
67,down,U2,Every Breaking Wave,51,12,29,,,,
68,-,Bon Jovi,You Give Love a Bad Name,-,25,83,,,,
69,down,Guns N' Roses,Welcome to the Jungle,50,13,125,,,,
70,up,Led Zeppelin,Stairway to Heaven,90,26,122,,,,
71,down,George Harrison,Give Me Love (Give Me Peace On Earth),53,29,23,,,,
72,up,Nirvana,Come as You Are,74,43,12,,,,
73,up,Marea,La Luna Me Sabe a Poco,83,31,95,,,,
74,up,Creedence Clearwater Revival,Fortunate Son,77,44,62,,,,
75,up,U2,Sleep Like a Baby Tonight,75,56,9,,,,
76,-,The Beatles,Here Comes the Sun,-,9,89,,,,
77,-,Aerosmith,Dream On,-,6,88,,,,
78,up,Van Halen,Jump,96,17,112,,,,
79,up,Loquillo,El Rey,95,79,2,,,,
80,down,The Police,Every Breath You Take,58,32,77,,,,
81,-,Ciudad Jara,Maldito Escritor,-,81,1,,,,
82,down,U2,The Miracle (Of Joey Ramone),80,23,15,,,,
83,-,Ghost,Call Me Little Sunshine,-,15,4,,,,
84,up,U2,This Is Where You Can Reach Me Now,97,52,8,,,,
85,down,Rammstein,Zeit,81,6,4,,,,
86,down,Queen,The Show Must Go On (2011 Remaster),72,26,92,,,,
87,down,SiM,The Rumbling,86,48,9,,,,
88,-,Electric Light Orchestra,Mr. Blue Sky,-,29,117,,,,
89,down,U2,One,70,34,53,,,,
90,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,25,76,,,,
91,-,U2,Cedarwood Road,-,69,12,,,,
92,-,Culture Club,Karma Chameleon,-,49,48,,,,
93,down,U2,Volcano,88,75,4,,,,
94,down,Måneskin,CORALINE,91,2,47,,,,
95,down,Counting Crows,Mr. Jones,92,18,22,,,,
96,down,The Animals,The House of the Rising Sun,93,85,3,,,,
97,up,Europe,The Final Countdown,98,44,60,,,,
98,-,Maroon 5,This Love,-,39,6,,,,
99,-,The Rasmus,Jezebel,-,1,1,,,,
100,down,U2,Iris (Hold Me Close),79,68,15,,,,
