Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,8,,,,
2,up,Queen,Another One Bites the Dust,3,2,8,,,,
3,down,Queen,Don't Stop Me Now,2,2,8,,,,
4,up,Leiva,Terriblemente Cruel,8,3,8,,,,
5,up,AC/DC,Thunderstruck,5,1,8,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Highway to Hell,4,2,8,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,9,1,8,,,,
8,down,AC/DC,Back In Black,7,2,8,,,,
9,down,Bon Jovi,Livin' On a Prayer,6,2,8,,,,
10,up,Queen,We Will Rock You,13,4,8,,,,
11,up,Queen,I Want To Break Free,11,8,8,,,,
12,up,Eagles,Hotel California,12,9,8,,,,
13,up,Queen,Somebody to Love,19,11,8,,,,
14,up,Coldplay,Clocks,16,11,8,,,,
15,down,Toploader,Dancing In the Moonlight,10,8,8,,,,
16,down,AC/DC,You Shook Me All Night Long,14,7,8,,,,
17,up,Extremoduro,Locura transitoria,30,17,2,,,,
18,up,Toto,Africa,18,7,8,,,,
19,up,Fito y Fitipaldis & Coque Malla,Ruido,22,19,2,,,,
20,down,Metallica,Nothing Else Matters,15,12,8,,,,
21,up,The Police,Every Breath You Take,24,4,8,,,,
22,down,The Beatles,Twist and Shout,17,12,8,,,,
23,up,Queen,We Are the Champions,28,13,8,,,,
24,down,U2,With or Without You,21,5,8,,,,
25,up,Queen,Killer Queen,29,25,8,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),26,2,7,,,,
27,up,Queen,The Show Must Go On (2011 Remaster),60,26,8,,,,
28,up,The Beatles,Yesterday,34,11,8,,,,
29,up,Dire Straits,Sultans of Swing,39,21,8,,,,
30,up,Queen,Crazy Little Thing Called Love,36,18,8,,,,
31,down,The Beatles,Let It Be,27,14,8,,,,
32,down,Queen,Under Pressure (feat. David Bowie),25,3,8,,,,
33,up,R.E.M.,Losing My Religion,37,23,8,,,,
34,down,Coldplay,The Scientist,20,16,8,,,,
35,up,The Beatles,Hey Jude,41,7,8,,,,
36,up,Paul McCartney,Wonderful Christmastime (Full Length Version),94,15,2,,,,
37,up,Queen,Radio Ga Ga,49,30,8,,,,
38,up,Led Zeppelin,Stairway to Heaven,40,26,8,,,,
39,down,Aerosmith,I Don't Want to Miss a Thing,35,32,8,,,,
40,down,The Fray,How to Save a Life,32,13,8,,,,
41,up,Pink Floyd,Wish You Were Here,43,18,8,,,,
42,-,Keith Richards,Run Rudolph Run,-,42,1,,,,
43,down,Guns N' Roses,November Rain,33,14,8,,,,
44,up,Phil Collins,In the Air Tonight,46,26,8,,,,
45,down,Journey,Don't Stop Believin',42,7,8,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,16,8,,,,
47,up,Bruce Springsteen,Dancing In the Dark,55,3,8,,,,
48,up,Queen,A Kind of Magic (Highlander Version),56,42,8,,,,
49,down,La Raíz,Entre Poetas y Presos,31,25,8,,,,
50,down,Evanescence,Bring Me To Life,38,10,8,,,,
51,up,Band Aid,Do They Know It's Christmas?,85,25,2,79,2019-12-08,14,2020-12-27
52,down,Marea,La Luna Me Sabe a Poco,47,31,8,,,,
53,down,Electric Light Orchestra,Mr. Blue Sky,52,29,8,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,70,13,8,,,,
55,up,Leiva,Eme,84,55,3,,,,
56,down,Guns N' Roses,Welcome to the Jungle,44,13,8,,,,
57,down,Guns N' Roses,Knockin' On Heaven's Door,50,40,8,,,,
58,down,Metallica,Enter Sandman,23,20,8,,,,
59,down,Van Halen,Jump,57,17,8,,,,
60,-,Pretenders,2000 Miles,-,60,1,,,,
61,up,El Barrio,Angel Malherido,66,61,4,,,,
62,up,Fito y Fitipaldis,Entre dos mares,62,21,8,,,,
63,down,AC/DC,T.N.T.,51,44,8,,,,
64,up,Leiva,Los Cantantes,67,64,4,,,,
65,-,The Beatles,Come Together (2019 Mix),-,53,6,,,,
66,down,Fuel Fandango,Huracán de flores,58,19,4,,,,
67,down,Foreigner,I Want to Know What Love Is,54,24,8,,,,
68,up,Queen,A Kind of Magic,68,40,7,,,,
69,-,The Beatles,Something (2019 Mix),-,55,3,,,,
70,up,Queen,I Want To Break Free,100,54,2,,,,
71,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,5,,,,
72,-,The Beatles,I Want to Hold Your Hand,-,41,1,,,,
73,-,Europe,The Final Countdown,-,44,3,,,,
74,-,The Beatles,In My Life,-,63,1,,,,
75,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",81,56,6,,,,
76,down,Billy Joel,Piano Man,75,44,7,,,,
77,down,Rammstein,DEUTSCHLAND,72,59,4,,,,
78,down,Bryan Adams,(Everything I Do) I Do It for You,63,26,6,,,,
79,down,Robe,Calle Melancolía,48,48,2,,,,
80,down,Guns N' Roses,Paradise City,59,24,7,,,,
81,down,AC/DC,Shoot to Thrill,69,22,8,,,,
82,-,David Bowie & Queen,Under Pressure,-,54,1,,,,
83,-,Guster,Donde Esta Santa Claus?,-,83,1,,,,
84,-,The Beatles,Here Comes the Sun,-,9,4,,,,
85,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,59,1,,,,
86,down,El Barrio,Quiéreme,79,21,3,,,,
87,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",65,24,6,,,,
88,up,Culture Club,Karma Chameleon,88,49,6,,,,
89,-,Leiva,Afuera en la Ciudad,-,79,1,,,,
90,-,Guns N' Roses,Don't Cry (Original),-,41,5,,,,
91,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),93,59,3,,,,
92,-,Leiva,Vís a Vís,-,73,1,,,,
93,-,Bonnie Tyler,Holding Out for a Hero,-,58,1,,,,
94,down,Marea,En las encías,71,70,6,,,,
95,-,Aerosmith,Dream On,-,6,7,,,,
96,down,Love of Lesbian,Cuando No Me Ves,76,38,8,,,,
97,up,Queen,Fat Bottomed Girls (Single Version),99,67,4,,,,
98,-,Keane,Everybody's Changing,-,49,3,,,,
99,down,The Rolling Stones,Sympathy for the Devil,92,43,4,,,,
100,-,Coque Malla,"Un lazo rojo, un agujero (feat. Kase O)",-,47,3,,,,
