Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,146,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,146,,,,
3,up,Fleetwood Mac,Go Your Own Way,3,3,10,,,,
4,up,AC/DC,Thunderstruck,4,1,146,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,5,2,146,,,,
6,up,Queen,Under Pressure (feat. David Bowie),6,3,146,,,,
7,up,AC/DC,Highway to Hell,7,2,146,,,,
8,up,AC/DC,Back In Black,9,2,146,,,,
9,down,Leiva,Terriblemente Cruel,8,3,146,,,,
10,up,Lori Meyers,Emborracharme,15,10,88,,,,
11,up,The Police,Every Breath You Take,11,4,146,,,,
12,down,Nirvana,Smells Like Teen Spirit,10,9,54,,,,
13,up,Fleetwood Mac,Dreams,14,1,99,,,,
14,down,AC/DC,You Shook Me All Night Long,13,7,146,,,,
15,down,Metallica,Master of Puppets,12,1,8,,,,
16,up,Journey,Don't Stop Believin',18,7,144,,,,
17,down,Eagles,Hotel California,16,9,146,,,,
18,down,Queen,Don't Stop Me Now,17,2,142,,,,
19,up,U2,With or Without You,19,5,146,,,,
20,up,Bon Jovi,Livin' On a Prayer,24,2,146,,,,
21,up,Queen,We Will Rock You,23,4,144,,,,
22,down,Måneskin,I WANNA BE YOUR SLAVE,21,1,66,,,,
23,up,Queen,Somebody to Love,27,11,146,,,,
24,down,Fito y Fitipaldis,Cielo hermético,22,2,52,,,,
25,up,Queen,Crazy Little Thing Called Love,28,18,140,,,,
26,up,Guns N' Roses,November Rain,26,14,138,,,,
27,down,The Fray,How to Save a Life,25,13,146,,,,
28,down,Toto,Africa,20,7,146,,,,
29,up,Dire Straits,Sultans of Swing,31,21,146,,,,
30,down,Bruce Springsteen,Dancing In the Dark,29,3,146,,,,
31,up,Queen,We Are the Champions,32,13,139,,,,
32,down,LINKIN PARK,In the End,30,10,98,,,,
33,up,Bryan Adams,Summer Of '69,35,10,119,,,,
34,up,The Beatles,Yesterday,40,11,144,,,,
35,down,Aerosmith,I Don't Want to Miss a Thing,33,27,93,,,,
36,up,LINKIN PARK,Numb,36,12,98,,,,
37,up,Queen,The Show Must Go On (2011 Remaster),37,26,107,,,,
38,down,Fito y Fitipaldis,Cada vez cadáver,34,3,66,,,,
39,up,Elvis Presley,Suspicious Minds,50,28,38,,,,
40,down,Dire Straits,Money For Nothing (Remastered 1996),39,31,8,,,,
41,up,Pink Floyd,Wish You Were Here,41,18,146,,,,
42,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",42,24,129,,,,
43,down,Guns N' Roses,Welcome to the Jungle,38,13,142,,,,
44,up,Måneskin,ZITTI E BUONI,44,2,66,,,,
45,up,Fleetwood Mac,The Chain,54,33,107,,,,
46,-,Ghost,Mary on a Cross,-,3,1,,,,
47,down,Bon Jovi,You Give Love a Bad Name,43,25,101,,,,
48,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,16,139,,,,
49,up,El Barrio,Quiéreme,51,21,113,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,21,54,,,,
51,down,Phil Collins,In the Air Tonight,46,26,145,,,,
52,up,Evanescence,Bring Me To Life,63,10,139,,,,
53,down,Queen,Killer Queen,48,25,133,,,,
54,down,Europe,The Final Countdown,52,44,72,,,,
55,up,Queen,I Want To Break Free,56,8,146,,,,
56,down,U2,California (There Is No End to Love),55,37,46,,,,
57,up,U2,Every Breaking Wave,59,12,47,,,,
58,up,Aerosmith,Dream On,60,6,103,,,,
59,down,U2,One,49,34,64,,,,
60,down,Creedence Clearwater Revival,Fortunate Son,58,44,75,,,,
61,down,Van Halen,Jump,53,17,125,,,,
62,up,Dire Straits,Romeo and Juliet,66,52,14,,,,
63,down,U2,I Still Haven't Found What I'm Looking For,61,25,9,,,,
64,up,Marea,La Luna Me Sabe a Poco,64,31,109,,,,
65,down,Fito y Fitipaldis,A quemarropa,57,2,48,,,,
66,up,Metallica,Nothing Else Matters,67,12,146,,,,
67,up,America,A Horse With No Name,71,49,38,,,,
68,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,68,31,116,,,,
69,up,Fleetwood Mac,Landslide (Remastered),95,36,37,,,,
70,up,Nirvana,Come as You Are,77,43,27,,,,
71,up,The Rolling Stones,Gimme Shelter,87,24,11,,,,
72,down,Toploader,Dancing In the Moonlight,62,8,146,,,,
73,up,George Harrison,Give Me Love (Give Me Peace On Earth),94,29,36,,,,
74,up,Counting Crows,Mr. Jones,80,18,36,,,,
75,down,The Beatles,Here Comes the Sun,72,9,98,,,,
76,down,U2,The Miracle (Of Joey Ramone),70,23,27,,,,
77,up,U2,Cedarwood Road,84,69,19,,,,
78,down,AC/DC,Shoot to Thrill,69,22,97,,,,
79,down,Foreigner,I Want to Know What Love Is,75,24,144,,,,
80,down,ジ・イレプレッシブルズ,In This Shirt,74,24,78,,,,
81,up,blink-182,All the Small Things,82,22,6,,,,
82,up,David Bowie,Starman (2012 Remastered Version),98,50,18,,,,
83,down,The Rolling Stones,Start Me Up,79,28,41,,,,
84,-,Queen,I Want To Break Free,-,54,14,,,,
85,down,Led Zeppelin,Stairway to Heaven,73,26,140,,,,
86,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",85,85,3,,,,
87,down,Fito y Fitipaldis,Entre dos mares,65,21,75,,,,
88,up,The Rolling Stones,Paint It Black,93,22,41,,,,
89,down,System Of A Down,Chop Suey!,76,51,60,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,52,,,,
91,down,Bruce Springsteen,Born in the U.S.A.,78,13,79,,,,
92,up,The Rolling Stones,(I Can't Get No) Satisfaction,96,33,16,,,,
93,up,Culture Club,Karma Chameleon,97,49,53,,,,
94,down,Guns N' Roses,You Could Be Mine,86,70,7,,,,
95,-,Love of Lesbian,Cuando No Me Ves,-,38,43,,,,
96,down,Aretha Franklin,I Say a Little Prayer,89,40,3,,,,
97,down,4 Non Blondes,What's Up?,90,18,88,,,,
98,up,U2,Iris (Hold Me Close),99,68,24,,,,
99,-,Guns N' Roses,Paradise City,-,24,64,,,,
100,up,The Offspring,The Kids Aren't Alright,100,32,10,,,,
