Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,229,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,229,,,,
3,up,AC/DC,Thunderstruck,3,1,229,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),4,3,229,,,,
5,up,The Police,Every Breath You Take,6,4,229,,,,
6,up,Keane,Somewhere Only We Know,7,3,88,,,,
7,down,AC/DC,Back In Black,5,2,229,,,,
8,up,AC/DC,Highway to Hell,8,2,229,,,,
9,up,Queen,Another One Bites the Dust,9,2,229,,,,
10,up,Fleetwood Mac,Dreams,12,1,182,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,2,229,,,,
12,down,LINKIN PARK,In the End,10,10,181,,,,
13,up,Leiva,Terriblemente Cruel,13,3,229,,,,
14,up,U2,With or Without You,15,5,229,,,,
15,down,LINKIN PARK,Numb,14,12,181,,,,
16,up,AC/DC,You Shook Me All Night Long,17,7,229,,,,
17,up,Journey,Don't Stop Believin',18,7,227,,,,
18,down,Eagles,Hotel California,16,9,229,,,,
19,up,Queen,Don't Stop Me Now,19,2,225,,,,
20,up,Lori Meyers,Emborracharme,23,10,171,,,,
21,down,The Beatles,Yesterday,20,11,227,,,,
22,up,Bruce Springsteen,Dancing In the Dark,24,3,229,,,,
23,down,Fleetwood Mac,Go Your Own Way,22,4,96,,,,
24,down,Toto,Africa,21,7,229,,,,
25,up,Queen,Crazy Little Thing Called Love,29,18,223,,,,
26,up,Queen,We Will Rock You,28,4,227,,,,
27,up,Queen,Somebody to Love,32,11,229,,,,
28,down,Evanescence,Bring Me To Life,26,10,222,,,,
29,up,Fito y Fitipaldis,Cielo hermético,34,2,135,,,,
30,up,Phil Collins,In the Air Tonight,30,26,228,,,,
31,up,Pink Floyd,Wish You Were Here,31,18,229,,,,
32,down,Aerosmith,Dream On,25,6,186,,,,
33,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",41,24,212,,,,
34,down,Robe,Nada que perder,27,1,19,,,,
35,down,Led Zeppelin,Stairway to Heaven,33,26,217,,,,
36,down,The Fray,How to Save a Life,35,13,229,,,,
37,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,39,31,199,,,,
38,up,Queen,The Show Must Go On (2011 Remaster),45,26,187,,,,
39,down,El Barrio,Quiéreme,37,21,196,,,,
40,up,Dire Straits,Sultans of Swing,48,21,229,,,,
41,up,Bon Jovi,You Give Love a Bad Name,46,25,184,,,,
42,down,Metallica,Nothing Else Matters,38,12,229,,,,
43,down,U2,Beautiful Day,42,34,9,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,44,21,136,,,,
45,down,Måneskin,I WANNA BE YOUR SLAVE,40,1,149,,,,
46,up,Marea,La Luna Me Sabe a Poco,47,31,192,,,,
47,down,Robe,El poder del arte,36,1,15,,,,
48,up,Fleetwood Mac,The Chain,50,33,190,,,,
49,up,Guns N' Roses,Welcome to the Jungle,54,13,225,,,,
50,up,Queen,We Are the Champions,51,13,222,,,,
51,down,The Beatles,Here Comes the Sun,43,9,137,,,,
52,up,Fito y Fitipaldis,A la luna se le ve el ombligo,71,52,29,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,222,,,,
54,down,Robe,El hombre pájaro,49,1,15,,,,
55,up,U2,I Still Haven't Found What I'm Looking For,66,25,91,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,52,44,156,,,,
57,down,The Rolling Stones,Paint It Black,56,22,120,,,,
58,up,Maroon 5,This Love,59,39,72,,,,
59,up,Foo Fighters,Everlong,65,54,6,,,,
60,down,U2,One,53,34,143,,,,
61,down,Robe,Viajando por el interior,55,3,15,,,,
62,down,Van Halen,Jump,60,17,206,,,,
63,down,The White Stripes,Seven Nation Army,58,39,66,,,,
64,down,Queen,Radio Ga Ga,62,30,102,,,,
65,up,Guns N' Roses,Paradise City,67,24,147,,,,
66,down,Foreigner,I Want to Know What Love Is,61,24,203,,,,
67,up,Bryan Adams,Summer Of '69,83,10,202,,,,
68,up,AC/DC,Shoot to Thrill,74,22,155,,,,
69,up,Fito y Fitipaldis,Cada vez cadáver,75,3,128,,,,
70,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),77,29,25,,,,
71,down,System Of A Down,Chop Suey!,68,51,143,,,,
72,down,The Outfield,Your Love,70,62,19,,,,
73,up,The Beatles,Twist and Shout,80,12,110,,,,
74,down,Toploader,Dancing In the Moonlight,69,8,221,,,,
75,up,Dire Straits,Romeo and Juliet,82,52,97,,,,
76,down,Queen,I Want To Break Free,73,54,50,,,,
77,down,The Offspring,The Kids Aren't Alright,63,32,74,,,,
78,-,4 Non Blondes,What's Up?,-,18,109,,,,
79,up,ジ・イレプレッシブルズ,In This Shirt,84,24,161,,,,
80,down,The Police,Roxanne (Remastered 2003),79,23,75,,,,
81,down,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],64,64,9,,,,
82,-,blink-182,All the Small Things,-,22,84,,,,
83,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),92,1,83,,,,
84,down,U2,Where the Streets Have No Name,81,6,63,,,,
85,down,Aerosmith,I Don't Want to Miss a Thing,78,27,162,,,,
86,up,Electric Light Orchestra,Mr. Blue Sky,91,29,138,,,,
87,up,Metallica,Master of Puppets,87,1,73,,,,
88,down,Europe,The Final Countdown,85,44,148,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,76,13,134,,,,
90,-,Queen,Killer Queen,-,25,210,,,,
91,up,Metallica,Enter Sandman,93,20,138,,,,
92,down,Depeche Mode,Enjoy the Silence (Remastered),72,51,8,,,,
93,-,Counting Crows,Mr. Jones,-,18,61,,,,
94,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,81,11,,,,
95,-,La Fuga,Buscando en la Basura,-,75,35,,,,
96,down,Revolver,El Dorado,88,88,2,,,,
97,up,Men At Work,Down Under,99,36,6,,,,
98,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,89,,,,
99,up,The Cars,Drive (Remastered),100,88,3,,,,
100,-,Fito y Fitipaldis,Para toda la vida,-,90,5,,,,
