Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,143,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,143,,,,
3,up,AC/DC,Thunderstruck,4,1,143,70,2019-11-17,63,2019-12-08
4,up,Fleetwood Mac,Go Your Own Way,5,3,7,,,,
5,down,Metallica,Master of Puppets,3,1,5,,,,
6,up,Queen,Another One Bites the Dust,6,2,143,,,,
7,up,Queen,Under Pressure (feat. David Bowie),7,3,143,,,,
8,up,AC/DC,Back In Black,9,2,143,,,,
9,down,AC/DC,Highway to Hell,8,2,143,,,,
10,up,Queen,Don't Stop Me Now (With Long Lost Guitars),10,10,5,,,,
11,up,Leiva,Terriblemente Cruel,12,3,143,,,,
12,up,AC/DC,You Shook Me All Night Long,14,7,143,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,9,51,,,,
14,up,Lori Meyers,Emborracharme,18,10,85,,,,
15,down,The Police,Every Breath You Take,11,4,143,,,,
16,down,Fleetwood Mac,Dreams,15,1,96,,,,
17,down,Fito y Fitipaldis,Cielo hermético,16,2,49,,,,
18,down,Journey,Don't Stop Believin',17,7,141,,,,
19,up,Queen,We Will Rock You,22,4,141,,,,
20,up,Eagles,Hotel California,21,9,143,,,,
21,down,Bon Jovi,Livin' On a Prayer,20,2,143,,,,
22,down,U2,With or Without You,19,5,143,,,,
23,up,Toto,Africa,23,7,143,,,,
24,up,Guns N' Roses,November Rain,24,14,135,,,,
25,up,Queen,Crazy Little Thing Called Love,26,18,137,,,,
26,up,Queen,Somebody to Love,28,11,143,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,27,1,63,,,,
28,up,The Fray,How to Save a Life,29,13,143,,,,
29,up,Fito y Fitipaldis,Cada vez cadáver,30,3,63,,,,
30,up,LINKIN PARK,In the End,31,10,95,,,,
31,down,Bryan Adams,Summer Of '69,25,10,116,,,,
32,up,Dire Straits,Sultans of Swing,33,21,143,,,,
33,down,Bruce Springsteen,Dancing In the Dark,32,3,143,,,,
34,up,Aerosmith,I Don't Want to Miss a Thing,35,27,90,,,,
35,down,Guns N' Roses,Welcome to the Jungle,34,13,139,,,,
36,up,Queen,We Are the Champions,36,13,136,,,,
37,up,The Beatles,Yesterday,38,11,141,,,,
38,up,Queen,The Show Must Go On (2011 Remaster),39,26,104,,,,
39,down,LINKIN PARK,Numb,37,12,95,,,,
40,up,Dire Straits,Money For Nothing (Remastered 1996),43,31,5,,,,
41,up,Bon Jovi,You Give Love a Bad Name,44,25,98,,,,
42,down,Pink Floyd,Wish You Were Here,40,18,143,,,,
43,down,Måneskin,ZITTI E BUONI,42,2,63,,,,
44,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",53,24,126,,,,
45,up,Foreigner,I Want to Know What Love Is,47,24,141,,,,
46,up,Fleetwood Mac,The Chain,58,33,104,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,21,51,,,,
48,down,Fito y Fitipaldis,A quemarropa,41,2,45,,,,
49,up,Europe,The Final Countdown,52,44,69,,,,
50,up,Queen,Killer Queen,56,25,130,,,,
51,down,Phil Collins,In the Air Tonight,46,26,142,,,,
52,up,Queen,I Want To Break Free,55,8,143,,,,
53,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,16,136,,,,
54,up,Evanescence,Bring Me To Life,66,10,136,,,,
55,down,Toploader,Dancing In the Moonlight,45,8,143,,,,
56,up,U2,California (There Is No End to Love),62,37,43,,,,
57,down,U2,One,54,34,61,,,,
58,up,Queen,Radio Ga Ga,68,30,79,,,,
59,down,Elvis Presley,Suspicious Minds,48,28,35,,,,
60,up,Marea,La Luna Me Sabe a Poco,61,31,106,,,,
61,down,Metallica,Nothing Else Matters,49,12,143,,,,
62,up,The Beatles,Hey Jude,76,7,107,,,,
63,up,Led Zeppelin,Stairway to Heaven,72,26,137,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,64,44,72,,,,
65,up,David Bowie,Starman (2012 Remastered Version),75,50,16,,,,
66,up,U2,I Still Haven't Found What I'm Looking For,73,25,6,,,,
67,down,U2,Every Breaking Wave,59,12,44,,,,
68,down,El Barrio,Quiéreme,60,21,110,,,,
69,down,Guns N' Roses,Paradise City,63,24,62,,,,
70,down,Van Halen,Jump,57,17,122,,,,
71,down,Fito y Fitipaldis,Entre dos mares,70,21,72,,,,
72,down,Nirvana,Come as You Are,67,43,24,,,,
73,up,Crowded House,Don't Dream It's Over,94,73,11,,,,
74,down,AC/DC,Shoot to Thrill,65,22,94,,,,
75,down,The Rolling Stones,Start Me Up,69,28,38,,,,
76,up,The Rolling Stones,Gimme Shelter,79,24,9,,,,
77,up,System Of A Down,Chop Suey!,95,51,57,,,,
78,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,80,31,113,,,,
79,-,Guns N' Roses,You Could Be Mine,-,70,4,,,,
80,down,Aerosmith,Dream On,74,6,100,,,,
81,down,Counting Crows,Mr. Jones,78,18,33,,,,
82,up,Electric Light Orchestra,Mr. Blue Sky,84,29,130,,,,
83,down,U2,The Miracle (Of Joey Ramone),81,23,25,,,,
84,up,ジ・イレプレッシブルズ,In This Shirt,90,24,75,,,,
85,up,Maroon 5,This Love,97,39,13,,,,
86,down,Dire Straits,Romeo and Juliet,77,52,11,,,,
87,-,Iron Maiden,The Trooper,-,70,4,,,,
88,up,America,A Horse With No Name,91,49,35,,,,
89,-,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),-,1,66,,,,
90,-,Fito y Fitipaldis,Para toda la vida,-,90,4,,,,
91,-,4 Non Blondes,What's Up?,-,18,85,,,,
92,up,Bruce Springsteen,Born in the U.S.A.,98,13,76,,,,
93,-,Love of Lesbian,Cuando No Me Ves,-,38,42,,,,
94,up,Fito y Fitipaldis,A la luna se le ve el ombligo,100,52,4,,,,
95,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,85,1,,,,
96,-,The Rolling Stones,Paint It Black,-,22,39,,,,
97,-,Iron Maiden,Fear of the Dark,-,94,1,,,,
98,-,Queen,I Want To Break Free,-,54,13,,,,
99,down,Metallica,Whiskey In the Jar,93,58,5,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,40,1,,,,
