Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,80,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,70,2,2,,,,
3,up,Blind Channel,Dark Side,45,3,2,,,,
4,-,Måneskin,CORALINE,-,2,1,,,,
5,down,Queen,Bohemian Rhapsody,1,1,82,,,,
6,-,Måneskin,LIVIDI SUI GOMITI,-,6,1,,,,
7,down,Queen,Another One Bites the Dust,2,2,82,,,,
8,-,Måneskin,IN NOME DEL PADRE,-,8,1,,,,
9,-,Måneskin,FOR YOU LOVE,-,9,1,,,,
10,down,AC/DC,Highway to Hell,6,2,82,,,,
11,down,AC/DC,Thunderstruck,8,1,82,70,2019-11-17,63,2019-12-08
12,down,AC/DC,Back In Black,9,2,82,,,,
13,down,Queen,Don't Stop Me Now,4,2,82,,,,
14,down,Fito y Fitipaldis,Cada vez cadáver,3,3,3,,,,
15,-,Måneskin,VENT'ANNI,-,10,1,,,,
16,-,Måneskin,LA PAURA DEL BUIO,-,15,1,,,,
17,down,Queen,We Will Rock You,5,4,82,,,,
18,down,Robe,Primer movimiento: Después de la catarsis,7,1,5,,,,
19,down,Robe,Interludio,11,2,5,,,,
20,down,Queen,Under Pressure (feat. David Bowie),12,3,82,,,,
21,down,Robe,Tercer movimiento: Un instante de luz,10,3,5,,,,
22,down,Bon Jovi,Livin' On a Prayer,16,2,82,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,19,1,82,,,,
24,down,Robe,Segundo movimiento: M****a de filosofía,13,5,7,,,,
25,down,AC/DC,You Shook Me All Night Long,18,7,82,,,,
26,down,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,15,6,5,,,,
27,down,Leiva,Terriblemente Cruel,22,3,82,,,,
28,down,Eagles,Hotel California,21,9,82,,,,
29,down,Queen,I Want To Break Free,17,8,82,,,,
30,down,Love of Lesbian,Los irrompibles,20,2,7,,,,
31,down,Metallica,Nothing Else Matters,26,12,82,,,,
32,down,The Beatles,Here Comes the Sun,28,9,62,,,,
33,down,Love of Lesbian,Sesenta memorias perdidas,23,1,7,,,,
34,up,Toto,Africa,34,7,82,,,,
35,down,Love of Lesbian,El sur (feat. Bunbury),25,8,13,,,,
36,down,The Fray,How to Save a Life,24,13,82,,,,
37,down,Metallica,Enter Sandman,30,20,75,,,,
38,down,Queen,Somebody to Love,14,11,82,,,,
39,up,LINKIN PARK,In the End,41,10,34,,,,
40,down,Pink Floyd,Wish You Were Here,37,18,82,,,,
41,down,U2,With or Without You,36,5,82,,,,
42,down,Queen,We Are the Champions,29,13,81,,,,
43,down,Bruce Springsteen,Dancing In the Dark,32,3,82,,,,
44,up,Tom Odell,Another Love,44,8,24,,,,
45,down,Queen,Crazy Little Thing Called Love,27,18,81,,,,
46,up,LINKIN PARK,Numb,49,12,34,,,,
47,down,Queen,Killer Queen,38,25,82,,,,
48,down,Queen,The Show Must Go On,40,22,80,,,,
49,up,Dire Straits,Sultans of Swing,56,21,82,,,,
50,down,Love of Lesbian,Crisálida,33,4,7,,,,
51,down,Evanescence,Bring Me To Life,35,10,76,,,,
52,up,The Police,Every Breath You Take,69,4,82,,,,
53,down,Fleetwood Mac,Dreams,50,2,43,87,2020-10-18,87,2020-10-18
54,down,Queen,Radio Ga Ga,46,30,62,,,,
55,down,R.E.M.,Losing My Religion,47,23,82,,,,
56,down,Love of Lesbian,Viaje épico hacia la nada,31,2,9,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,64,29,82,,,,
58,down,The Police,Every Breath You Take,51,32,36,,,,
59,up,Journey,Don't Stop Believin',65,7,82,,,,
60,-,Led Zeppelin,Stairway to Heaven,-,26,80,,,,
61,up,Phil Collins,In the Air Tonight,66,26,82,,,,
62,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,53,,,,
63,down,Fleetwood Mac,Dreams,61,1,39,,,,
64,down,Robe,Coda feliz,42,10,5,,,,
65,up,ジ・イレプレッシブルズ,In This Shirt,81,24,47,,,,
66,up,El Barrio,Quiéreme,72,21,51,,,,
67,down,AC/DC,Shoot to Thrill,62,22,74,,,,
68,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,87,25,40,,,,
69,down,Guns N' Roses,Welcome to the Jungle,59,13,82,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",84,16,82,,,,
71,down,Dean Lewis,Waves,52,34,55,,,,
72,down,The Beatles,Yesterday,55,11,82,,,,
73,down,The Beatles,Let It Be,53,14,82,,,,
74,-,Keane,Somewhere Only We Know,-,3,4,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,75,1,,,,
76,up,Van Halen,Jump,91,17,79,,,,
77,-,Dire Straits,Romeo and Juliet,-,52,5,,,,
78,down,Evanescence,My Immortal,75,45,2,,,,
79,down,Queen,I Want To Break Free,60,54,9,,,,
80,-,Bon Jovi,Runaway,-,80,1,,,,
81,down,Queen,The Show Must Go On (2011 Remaster),68,26,61,,,,
82,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),98,1,52,,,,
83,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,40,,,,
84,down,Foreigner,I Want to Know What Love Is,48,24,82,,,,
85,down,Toploader,Dancing In the Moonlight,57,8,82,,,,
86,down,Love of Lesbian,Cosmos (Antisistema Solar),39,4,23,,,,
87,down,Fleetwood Mac,The Chain,63,33,49,,,,
88,-,Whitesnake,Is This Love (2017 Remastered Version),-,88,1,,,,
89,-,Queen,A Kind of Magic,-,40,33,,,,
90,-,Dire Straits,Tunnel of Love,-,90,1,,,,
91,-,Coyote Theory,This Side of Paradise,-,34,12,,,,
92,-,Love of Lesbian,Viento de oeste,-,9,6,,,,
93,-,Keane,Everybody's Changing,-,49,37,,,,
94,-,Pink Floyd,Mother,-,94,1,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,40,72,,,,
96,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",79,24,72,,,,
97,-,Elvis Presley,Suspicious Minds,-,28,24,,,,
98,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,57,54,,,,
99,-,Creedence Clearwater Revival,Fortunate Son,-,44,38,,,,
100,down,Electric Light Orchestra,Mr. Blue Sky,92,62,20,,,,
