Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,57,,,,
2,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],47,1,2,,,,
3,up,AC/DC,Highway to Hell,3,2,57,,,,
4,up,Love of Lesbian,Cosmos (Antisistema Solar),9,4,2,,,,
5,up,AC/DC,Thunderstruck,5,1,57,70,2019-11-17,63,2019-12-08
6,up,Bon Jovi,Livin' On a Prayer,8,2,57,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,10,1,57,,,,
8,up,Fleetwood Mac,Dreams,42,1,21,,,,
9,down,AC/DC,Back In Black,7,2,57,,,,
10,down,AC/DC,Realize,4,1,4,,,,
11,up,Queen,Another One Bites the Dust,12,2,57,,,,
12,down,AC/DC,Shot in the Dark,6,2,9,,,,
13,up,Queen,Don't Stop Me Now,14,2,57,,,,
14,down,Leiva,Terriblemente Cruel,11,3,57,,,,
15,up,Toto,Africa,17,7,57,,,,
16,up,Toploader,Dancing In the Moonlight,19,8,57,,,,
17,down,U2,With or Without You,15,5,57,,,,
18,up,Queen,Under Pressure (feat. David Bowie),20,3,57,,,,
19,down,Eagles,Hotel California,18,9,57,,,,
20,up,Metallica,Nothing Else Matters,27,12,57,,,,
21,up,AC/DC,You Shook Me All Night Long,22,7,57,,,,
22,up,The Fray,How to Save a Life,24,13,57,,,,
23,up,Queen,I Want To Break Free,33,8,57,,,,
24,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",35,16,57,,,,
25,up,Journey,Don't Stop Believin',32,7,57,,,,
26,up,The Police,Every Breath You Take,29,4,57,,,,
27,down,Bruce Springsteen,Letter To You,26,1,12,,,,
28,up,Queen,We Will Rock You,46,4,57,,,,
29,down,AC/DC,Demon Fire,25,9,4,,,,
30,up,Queen,Somebody to Love,37,11,57,,,,
31,up,Bryan Adams,Summer Of '69,39,10,39,,,,
32,down,AC/DC,Rejection,16,3,4,,,,
33,up,Dire Straits,Sultans of Swing,43,21,57,,,,
34,up,Guns N' Roses,November Rain,36,14,57,,,,
35,up,LINKIN PARK,Numb,41,12,9,,,,
36,down,Pink Floyd,Wish You Were Here,34,18,57,,,,
37,up,Queen,Killer Queen,49,25,57,,,,
38,up,R.E.M.,Losing My Religion,38,23,57,,,,
39,down,Fleetwood Mac,Dreams,2,2,19,87,2020-10-18,87,2020-10-18
40,up,Queen,The Show Must Go On,51,22,55,,,,
41,down,AC/DC,Through The Mists Of Time,21,5,4,,,,
42,up,Phil Collins,In the Air Tonight,50,26,57,,,,
43,down,AC/DC,Kick You When You're Down,23,7,4,,,,
44,down,Everybody Loves an Outlaw,I See Red,40,21,22,,,,
45,up,Queen,We Are the Champions,55,13,56,,,,
46,down,LINKIN PARK,In the End,30,10,9,,,,
47,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,54,25,15,,,,
48,down,Bruce Springsteen,Dancing In the Dark,31,3,57,,,,
49,down,Foreigner,I Want to Know What Love Is,45,24,57,,,,
50,up,The Beatles,Here Comes the Sun (2019 Mix),53,2,54,,,,
51,up,Queen,Crazy Little Thing Called Love,62,18,57,,,,
52,up,ジ・イレプレッシブルズ,In This Shirt,64,24,22,,,,
53,down,Guns N' Roses,Welcome to the Jungle,44,13,57,,,,
54,down,The Beatles,Yesterday,48,11,57,,,,
55,up,Dire Straits,Walk of Life,59,39,43,,,,
56,down,The Beatles,Let It Be,52,14,57,,,,
57,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),65,1,28,,,,
58,up,Van Halen,Jump,92,17,56,,,,
59,down,Rulo y la Contrabanda,La última bala (feat. Coque Malla),13,13,3,,,,
60,up,Evanescence,Bring Me To Life,77,10,57,,,,
61,down,Led Zeppelin,Stairway to Heaven,56,26,57,,,,
62,-,Electric Light Orchestra,Mr. Blue Sky,-,62,6,,,,
63,up,Edward Sharpe & The Magnetic Zeros,Home,71,61,9,,,,
64,down,The Beatles,Here Comes the Sun,63,9,40,,,,
65,down,AC/DC,Witch's Spell,28,10,4,,,,
66,-,Keane,Everybody's Changing,-,49,32,,,,
67,up,Guns N' Roses,Knockin' On Heaven's Door,89,40,55,,,,
68,up,Marea,La Luna Me Sabe a Poco,90,31,52,,,,
69,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",97,24,52,,,,
70,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,15,3,,,,
71,down,4 Non Blondes,What's Up?,67,18,40,,,,
72,-,Bon Jovi,You Give Love a Bad Name,-,25,31,,,,
73,-,Jorge Sokol,Pasan Los Días,-,73,1,,,,
74,-,Metallica,Enter Sandman,-,20,53,,,,
75,-,Mike Giemz,Thoughts,-,72,1,,,,
76,-,Jorge Sokol,No Se Llama Amor,-,74,1,,,,
77,-,Jorge Sokol,Mystify,-,71,1,,,,
78,-,Jorge Sokol,Día Cero,-,75,1,,,,
79,down,Bruce Springsteen,One Minute You're Here,69,3,7,,,,
80,-,Martin Goels,Rest,-,80,1,,,,
81,up,Bruce Springsteen,Burnin' Train,84,4,7,,,,
82,-,Mike Giemz,Wings,-,82,1,,,,
83,down,Aerosmith,I Don't Want to Miss a Thing,57,27,43,,,,
84,-,Keith Richards,Run Rudolph Run,-,42,2,,,,
85,-,The Beatles,Twist and Shout,-,12,51,,,,
86,down,Starship,Nothing's Gonna Stop Us Now,83,39,8,,,,
87,up,El Barrio,Quiéreme,99,21,30,,,,
88,down,Electric Light Orchestra,Mr. Blue Sky,60,29,57,,,,
89,-,Scorpions,Still Loving You,-,59,10,,,,
90,down,Billy Joel,Piano Man,72,44,46,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,57,41,,,,
92,-,Lori Meyers,Emborracharme,-,10,46,,,,
93,-,Supertramp,The Logical Song,-,57,1,,,,
94,down,Coyote Theory,This Side of Paradise,79,34,10,,,,
95,-,Linkin Park & Jay-Z,Numb / Encore,-,53,10,,,,
96,down,Aerosmith,Dream On,81,6,51,,,,
97,down,Dean Lewis,Waves,75,34,35,,,,
98,-,El Barrio,Angel Malherido,-,61,27,,,,
99,down,AC/DC,Money Shot,61,20,4,,,,
100,-,Chris Isaak,Wicked Game (Remastered Version),-,17,28,,,,
