Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,12,,,,
2,up,Queen,Don't Stop Me Now,4,2,12,,,,
3,up,Queen,Another One Bites the Dust,3,2,12,,,,
4,up,AC/DC,Thunderstruck,5,1,12,70,2019-11-17,63,2019-12-08
5,down,Fuel Fandango,Mi danza (feat. Dani de Morón),2,2,3,,,,
6,up,AC/DC,Highway to Hell,7,2,12,,,,
7,up,Bon Jovi,Livin' On a Prayer,8,2,12,,,,
8,down,Leiva,Terriblemente Cruel,6,3,12,,,,
9,up,AC/DC,Back In Black,9,2,12,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,12,,,,
11,up,Eagles,Hotel California,12,9,12,,,,
12,up,The Police,Every Breath You Take,17,4,12,,,,
13,down,Toploader,Dancing In the Moonlight,11,8,12,,,,
14,up,Queen,I Want To Break Free,14,8,12,,,,
15,up,Coldplay,Clocks,15,11,12,,,,
16,up,Toto,Africa,20,7,12,,,,
17,up,AC/DC,You Shook Me All Night Long,19,7,12,,,,
18,up,Metallica,Nothing Else Matters,21,12,12,,,,
19,down,Queen,We Will Rock You,16,4,12,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),29,2,11,,,,
21,up,Queen,Somebody to Love,24,11,12,,,,
22,down,Queen,We Are the Champions,13,13,12,,,,
23,up,Queen,Under Pressure (feat. David Bowie),25,3,12,,,,
24,up,The Beatles,Let It Be,32,14,12,,,,
25,down,U2,With or Without You,23,5,12,,,,
26,up,The Fray,How to Save a Life,30,13,12,,,,
27,down,Queen,Killer Queen,26,25,12,,,,
28,down,The Beatles,Twist and Shout,18,12,12,,,,
29,up,Pink Floyd,Wish You Were Here,36,18,12,,,,
30,down,The Beatles,Yesterday,27,11,12,,,,
31,up,Coldplay,The Scientist,31,16,12,,,,
32,down,Dire Straits,Sultans of Swing,28,21,12,,,,
33,down,Metallica,Enter Sandman,22,20,12,,,,
34,down,Queen,Crazy Little Thing Called Love,33,18,12,,,,
35,up,Queen,Radio Ga Ga,45,30,12,,,,
36,down,R.E.M.,Losing My Religion,34,23,12,,,,
37,up,Guns N' Roses,Welcome to the Jungle,38,13,12,,,,
38,up,Journey,Don't Stop Believin',39,7,12,,,,
39,up,Led Zeppelin,Stairway to Heaven,47,26,12,,,,
40,down,Aerosmith,I Don't Want to Miss a Thing,37,32,12,,,,
41,up,The Beatles,Hey Jude,42,7,12,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",41,16,12,,,,
43,-,Fuel Fandango,Silencio,-,3,1,,,,
44,up,Evanescence,Bring Me To Life,44,10,12,,,,
45,up,Queen,The Show Must Go On,61,22,10,,,,
46,down,Guns N' Roses,November Rain,35,14,12,,,,
47,-,Pearl Jam,Dance Of The Clairvoyants,-,21,1,79,2020-01-26,79,2020-01-26
48,down,Phil Collins,In the Air Tonight,40,26,12,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,49,40,12,,,,
50,down,La Raíz,Entre Poetas y Presos,43,25,12,,,,
51,up,Fuel Fandango,Despertaré,52,10,6,,,,
52,up,AC/DC,T.N.T.,55,44,12,,,,
53,up,Bruce Springsteen,Dancing In the Dark,56,3,12,,,,
54,down,Queen,A Kind of Magic (Highlander Version),46,42,12,,,,
55,up,Marea,La Luna Me Sabe a Poco,57,31,12,,,,
56,-,Ken Zazpi,Ilargia,-,56,1,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,54,29,12,,,,
58,up,Bonnie Tyler,Holding Out for a Hero,96,58,4,,,,
59,up,Fuel Fandango,Huracán de flores,81,19,7,,,,
60,up,Ciudad Jara,Bailé,79,35,2,,,,
61,up,AC/DC,Shoot to Thrill,64,22,12,,,,
62,down,Guns N' Roses,Paradise City,60,24,11,,,,
63,down,Foreigner,I Want to Know What Love Is,59,24,12,,,,
64,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",51,24,10,,,,
65,up,Billy Joel,Piano Man,65,44,11,,,,
66,down,System Of A Down,Chop Suey!,62,51,9,,,,
67,up,Tom Odell,Another Love,67,8,3,,,,
68,down,Queen,The Show Must Go On (2011 Remaster),53,26,12,,,,
69,up,Fleetwood Mac,Don't Stop,71,56,5,,,,
70,-,Fuel Fandango,Por la vereda,-,30,1,,,,
71,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,71,1,,,,
72,up,The Beatles,Come Together,95,72,4,,,,
73,down,Keane,Everybody's Changing,69,49,6,,,,
74,down,Extremoduro,Locura transitoria,68,17,6,,,,
75,-,Queen,A Kind of Magic,-,40,9,,,,
76,-,Fuel Fandango,Contra la pared,-,49,1,,,,
77,-,Fuel Fandango,Estamos solos (feat. Vicente Amigo),-,60,1,,,,
78,-,Scorpions,Wind of Change,-,59,8,,,,
79,down,Lori Meyers,Emborracharme,48,10,10,,,,
80,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",72,56,10,,,,
81,down,Fito y Fitipaldis,Entre dos mares,50,21,12,,,,
82,down,Van Halen,Jump,74,17,12,,,,
83,down,Aerosmith,Dream On,66,6,11,,,,
84,down,Love of Lesbian,Cuando No Me Ves,77,38,11,,,,
85,down,El Barrio,Angel Malherido,75,61,8,,,,
86,-,Bonnie Tyler,It's a Heartache,-,86,1,,,,
87,-,Fleetwood Mac,Dreams,-,2,3,87,2020-10-18,87,2020-10-18
88,-,Fleetwood Mac,The Chain,-,33,1,,,,
89,-,Fuel Fandango,Despacio (feat. Rycardo Moreno),-,78,1,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,3,1,,,,
91,down,Culture Club,Karma Chameleon,83,49,9,,,,
92,up,Nickelback,How You Remind Me,92,66,2,,,,
93,-,Rage Against the Machine,Killing In the Name,-,66,6,,,,
94,-,Fuel Fandango,El bosque,-,77,1,,,,
95,down,Queen,Who Wants to Live Forever (2011 Remaster),70,57,9,,,,
96,-,Kiss,I Was Made for Lovin' You,-,69,1,,,,
97,-,The Rolling Stones,Paint It Black,-,22,4,,,,
98,-,Vetusta Morla,Copenhague (En Directo),-,76,2,,,,
99,-,The Strokes,Last Nite,-,64,1,,,,
100,down,AC/DC,Hells Bells,76,15,9,,,,
