Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,31,,,,
2,up,Fito y Fitipaldis,Cielo hermético,3,2,21,,,,
3,down,Queen,Bohemian Rhapsody,2,1,115,,,,
4,up,AC/DC,Thunderstruck,6,1,115,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,5,2,115,,,,
6,up,AC/DC,Back In Black,7,2,115,,,,
7,down,Måneskin,I WANNA BE YOUR SLAVE,4,1,35,,,,
8,up,Queen,Another One Bites the Dust,8,2,115,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,115,,,,
10,up,Leiva,Terriblemente Cruel,12,3,115,,,,
11,up,Fleetwood Mac,Go Your Own Way,14,5,17,,,,
12,up,AC/DC,You Shook Me All Night Long,13,7,115,,,,
13,down,Fito y Fitipaldis,A quemarropa,9,2,17,,,,
14,up,Nirvana,Smells Like Teen Spirit,19,9,23,,,,
15,up,Queen,Under Pressure (feat. David Bowie),18,3,115,,,,
16,up,Queen,Don't Stop Me Now,17,2,115,,,,
17,down,Fito y Fitipaldis,Cada vez cadáver,11,3,35,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,2,115,,,,
19,up,Måneskin,ZITTI E BUONI,22,2,35,,,,
20,down,Eagles,Hotel California,15,9,115,,,,
21,up,Måneskin,MAMMAMIA,21,6,10,,,,
22,up,U2,With or Without You,23,5,115,,,,
23,up,Toto,Africa,26,7,115,,,,
24,up,LINKIN PARK,In the End,27,10,67,,,,
25,up,The Fray,How to Save a Life,28,13,115,,,,
26,down,U2,Your Song Saved My Life (From Sing 2),20,20,10,,,,
27,up,Queen,We Will Rock You,33,4,113,,,,
28,down,Santana,Samba Pa Ti,25,23,10,,,,
29,up,Rod Stewart,Da Ya Think I'm Sexy?,29,29,6,,,,
30,up,Fleetwood Mac,Dreams,42,2,75,87,2020-10-18,87,2020-10-18
31,down,Tom Odell,Another Love,30,8,57,,,,
32,up,Queen,Somebody to Love,34,11,115,,,,
33,up,Journey,Don't Stop Believin',36,7,113,,,,
34,up,LINKIN PARK,Numb,59,12,67,,,,
35,up,Metallica,Nothing Else Matters,37,12,115,,,,
36,up,R.E.M.,Losing My Religion,39,23,115,,,,
37,down,Dire Straits,Sultans of Swing,31,21,115,,,,
38,down,Fito y Fitipaldis,Fantasmas,24,5,17,,,,
39,up,David Bowie,I Dig Everything,91,39,2,,,,
40,up,Pink Floyd,Wish You Were Here,48,18,115,,,,
41,down,Queen,I Want To Break Free,32,8,115,,,,
42,up,The Police,Every Breath You Take,44,4,115,,,,
43,up,Guns N' Roses,Welcome to the Jungle,54,13,112,,,,
44,up,The Walters,I Love You So,47,28,11,,,,
45,up,Phil Collins,In the Air Tonight,52,26,114,,,,
46,down,Fleetwood Mac,Landslide (Remastered),45,36,12,,,,
47,down,The Beatles,Let It Be (2021 Mix),38,16,19,,,,
48,up,Foreigner,I Want to Know What Love Is,70,24,114,,,,
49,up,U2,Every Breaking Wave,63,12,17,,,,
50,up,The Beatles,Yesterday,62,11,114,,,,
51,up,Ptazeta & Juacko,Estoy Bien,53,4,26,,,,
52,down,Bruce Springsteen,Dancing In the Dark,40,3,115,,,,
53,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,16,108,,,,
54,down,Fito y Fitipaldis,Las palabras arden,43,6,17,,,,
55,-,SiM,The Rumbling (TV Size),-,45,1,,,,
56,up,Måneskin,CORALINE,67,2,34,,,,
57,up,Toploader,Dancing In the Moonlight,57,8,115,,,,
58,up,Maroon 5,She Will Be Loved (Radio Mix),60,29,17,,,,
59,down,George Harrison,Give Me Love (Give Me Peace On Earth),35,29,10,,,,
60,up,The Police,Every Breath You Take,78,32,65,,,,
61,down,America,A Horse With No Name,51,49,7,,,,
62,up,Queen,Crazy Little Thing Called Love,99,18,109,,,,
63,down,U2,California (There Is No End to Love),46,37,15,,,,
64,up,The Beatles,Here Comes the Sun (2019 Mix),83,2,95,,,,
65,down,Queen,The Show Must Go On,50,22,107,,,,
66,down,Electric Light Orchestra,Mr. Blue Sky,64,29,106,,,,
67,down,LUNA KI,Putón,61,42,8,,,,
68,down,Evanescence,Bring Me To Life,41,10,108,,,,
69,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,21,23,,,,
70,-,David Bowie,You've Got A Habit of Leaving,-,70,1,,,,
71,up,Keane,Somewhere Only We Know,79,3,8,,,,
72,up,Queen,We Are the Champions,75,13,109,,,,
73,-,Bruce Springsteen,I'm on Fire,-,43,1,,,,
74,-,David Bowie,Starman (2012 Remastered Version),-,50,1,,,,
75,-,David Bowie,The London Boys,-,75,1,,,,
76,up,The Beatles,Let It Be,90,14,105,,,,
77,down,Fito y Fitipaldis,Si me ves así,66,8,17,,,,
78,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,62,11,,,,
79,down,Supergrass,Alright,55,40,13,,,,
80,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,58,25,66,,,,
81,down,El Barrio,Quiéreme,56,21,82,,,,
82,-,U2,The Miracle (Of Joey Ramone),-,23,5,,,,
83,-,David Bowie,Karma Man,-,83,1,,,,
84,down,Fito y Fitipaldis,En el barro,49,9,17,,,,
85,up,The Killers,Mr. Brightside,88,21,27,,,,
86,down,Fleetwood Mac,Dreams,74,1,68,,,,
87,-,Queen,The Show Must Go On (2011 Remaster),-,26,83,,,,
88,up,Måneskin,Torna a casa,94,16,28,,,,
89,down,Fleetwood Mac,The Chain,73,33,77,,,,
90,down,Led Zeppelin,Stairway to Heaven,69,26,109,,,,
91,-,Faces,Ooh La La,-,91,1,,,,
92,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,39,,,,
93,down,The Beatles,Get Back,68,43,8,,,,
94,down,The Beatles,Here Comes the Sun,86,9,83,,,,
95,up,U2,One,97,34,48,,,,
96,down,U2,Iris (Hold Me Close),81,68,7,,,,
97,-,The Rolling Stones,Start Me Up (Remastered 2021),-,40,7,,,,
98,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,77,31,85,,,,
99,down,Queen,Killer Queen,80,25,110,,,,
100,down,Bryan Adams,Summer Of '69,76,10,89,,,,
