Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,GOSSIP (feat. Tom Morello),19,1,2,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,168,,,,
3,down,Queen,Bohemian Rhapsody,2,1,168,,,,
4,down,AC/DC,Thunderstruck,3,1,168,70,2019-11-17,63,2019-12-08
5,up,Fleetwood Mac,Dreams,6,1,121,,,,
6,down,Queen,Under Pressure (feat. David Bowie),5,3,168,,,,
7,up,Måneskin,THE LONELIEST,12,1,16,,,,
8,down,Queen,Another One Bites the Dust,4,2,168,,,,
9,up,AC/DC,Back In Black,9,2,168,,,,
10,up,The Police,Every Breath You Take,11,4,168,,,,
11,down,AC/DC,Highway to Hell,7,2,168,,,,
12,down,Bon Jovi,Livin' On a Prayer,8,2,168,,,,
13,down,Fleetwood Mac,Go Your Own Way,10,4,35,,,,
14,up,Aerosmith,Dream On,17,6,125,,,,
15,down,Journey,Don't Stop Believin',14,7,166,,,,
16,down,AC/DC,You Shook Me All Night Long,13,7,168,,,,
17,up,U2,With or Without You,18,5,168,,,,
18,-,U2,Pride (In the Name of Love) [Remastered],-,18,1,,,,
19,down,Toto,Africa,15,7,168,,,,
20,down,Leiva,Terriblemente Cruel,16,3,168,,,,
21,up,LINKIN PARK,Numb,29,12,120,,,,
22,down,Eagles,Hotel California,20,9,168,,,,
23,up,The Police,Roxanne (Remastered 2003),33,23,14,,,,
24,down,LINKIN PARK,In the End,22,10,120,,,,
25,down,Queen,Don't Stop Me Now,23,2,164,,,,
26,up,Queen,Crazy Little Thing Called Love,26,18,162,,,,
27,down,The Fray,How to Save a Life,24,13,168,,,,
28,down,Lori Meyers,Emborracharme,27,10,110,,,,
29,down,Queen,We Will Rock You,28,4,166,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,37,1,88,,,,
31,up,Dire Straits,Sultans of Swing,38,21,168,,,,
32,up,Queen,Somebody to Love,32,11,168,,,,
33,up,Ghost,Mary on a Cross,34,3,23,,,,
34,down,Marea,Buena muerte,21,6,8,,,,
35,up,ジ・イレプレッシブルズ,In This Shirt,35,24,100,,,,
36,up,The Beatles,Yesterday,43,11,166,,,,
37,down,Pink Floyd,Wish You Were Here,31,18,168,,,,
38,up,Evanescence,Bring Me To Life,40,10,161,,,,
39,up,Bruce Springsteen,Dancing In the Dark,45,3,168,,,,
40,up,Dire Straits,Money For Nothing (Remastered 1996),41,31,30,,,,
41,down,Queen,The Show Must Go On (2011 Remaster),36,26,129,,,,
42,up,U2,One,50,34,86,,,,
43,down,Marea,Nuestra fosa,25,9,6,,,,
44,up,Guns N' Roses,Welcome to the Jungle,44,13,164,,,,
45,up,Fito y Fitipaldis,Cielo hermético,46,2,74,,,,
46,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",42,24,151,,,,
47,up,Phil Collins,In the Air Tonight,47,26,167,,,,
48,-,Måneskin,BABY SAID,-,4,1,,,,
49,down,Queen,We Are the Champions,48,13,161,,,,
50,up,David Bowie,Starman (2012 Remastered Version),51,50,39,,,,
51,up,Metallica,Nothing Else Matters,57,12,168,,,,
52,up,The White Stripes,Seven Nation Army,93,39,6,,,,
53,-,Måneskin,OWN MY MIND,-,10,1,,,,
54,up,Guns N' Roses,Paradise City,56,24,86,,,,
55,-,Måneskin,TIMEZONE,-,11,1,,,,
56,down,Marea,Otra cicatriz,30,11,5,,,,
57,down,Marea,La Luna Me Sabe a Poco,53,31,131,,,,
58,up,Bon Jovi,You Give Love a Bad Name,59,25,123,,,,
59,down,The Rolling Stones,Paint It Black,58,22,59,,,,
60,-,Måneskin,BLA BLA BLA,-,19,1,,,,
61,-,Måneskin,GASOLINE,-,14,1,,,,
62,up,U2,I Still Haven't Found What I'm Looking For,75,25,30,,,,
63,down,Metallica,Master of Puppets,55,1,30,,,,
64,up,Led Zeppelin,Stairway to Heaven,85,26,159,,,,
65,up,Måneskin,ZITTI E BUONI,76,2,88,,,,
66,down,U2,The Miracle (Of Joey Ramone),63,23,49,,,,
67,down,Bryan Adams,Summer Of '69,54,10,141,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,16,161,,,,
69,-,Måneskin,FEEL,-,24,1,,,,
70,up,Måneskin,MAMMAMIA,91,6,26,,,,
71,down,Marea,Se acaba el baile,39,16,5,,,,
72,-,Måneskin,DON'T WANNA SLEEP,-,28,1,,,,
73,up,U2,Every Breaking Wave,84,12,69,,,,
74,down,U2,California (There Is No End to Love),67,37,68,,,,
75,down,Dire Straits,Romeo and Juliet,62,52,36,,,,
76,-,The Police,Message in a Bottle,-,76,1,,,,
77,-,Måneskin,IF NOT FOR YOU,-,34,1,,,,
78,down,El Barrio,Quiéreme,70,21,135,,,,
79,-,Måneskin,KOOL KIDS,-,40,1,,,,
80,up,Måneskin,LA FINE,90,43,3,,,,
81,-,Metallica,Screaming Suicide,-,12,1,,,,
82,-,Måneskin,READ YOUR DIARY,-,35,1,,,,
83,-,Måneskin,MARK CHAPMAN,-,37,1,,,,
84,down,System Of A Down,Chop Suey!,68,51,82,,,,
85,-,Måneskin,IL DONO DELLA VITA,-,66,1,,,,
86,down,Van Halen,Jump,61,17,145,,,,
87,down,Aerosmith,I Don't Want to Miss a Thing,65,27,115,,,,
88,-,Metallica,Lux Æterna,-,4,5,,,,
89,down,Fleetwood Mac,The Chain,66,33,129,,,,
90,down,Queen,Killer Queen,60,25,155,,,,
91,down,Fito y Fitipaldis,Cada vez cadáver,77,3,88,,,,
92,down,Elvis Presley,Suspicious Minds,88,28,56,,,,
93,down,Europe,The Final Countdown,89,44,94,,,,
94,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,31,138,,,,
95,down,Marea,Más me duele a mí,49,23,5,,,,
96,down,blink-182,All the Small Things,82,22,25,,,,
97,down,Aerosmith,Crazy,86,67,22,,,,
98,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,21,76,,,,
99,-,U2,Iris (Hold Me Close),-,68,30,,,,
100,down,Guns N' Roses,Don't Cry (Original),78,41,57,,,,
