Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,6,1,14,,,,
2,down,Queen,Bohemian Rhapsody,1,1,50,,,,
3,down,AC/DC,Highway to Hell,2,2,50,,,,
4,up,AC/DC,Shot in the Dark,5,2,2,,,,
5,down,AC/DC,Thunderstruck,3,1,50,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Back In Black,4,2,50,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,50,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,1,50,,,,
9,up,Toploader,Dancing In the Moonlight,10,8,50,,,,
10,down,Leiva,Terriblemente Cruel,9,3,50,,,,
11,up,AC/DC,You Shook Me All Night Long,12,7,50,,,,
12,up,Queen,Don't Stop Me Now,13,2,50,,,,
13,down,Queen,Another One Bites the Dust,11,2,50,,,,
14,up,Toto,Africa,15,7,50,,,,
15,down,Eagles,Hotel California,14,9,50,,,,
16,up,LINKIN PARK,In the End,48,10,2,,,,
17,up,Van Halen,Jump,18,17,49,,,,
18,up,U2,With or Without You,20,5,50,,,,
19,down,Metallica,Nothing Else Matters,16,12,50,,,,
20,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),17,1,21,,,,
21,up,Queen,I Want To Break Free,22,8,50,,,,
22,down,The Fray,How to Save a Life,21,13,50,,,,
23,up,Queen,Under Pressure (feat. David Bowie),23,3,50,,,,
24,down,Bryan Adams,Summer Of '69,19,10,32,,,,
25,up,Journey,Don't Stop Believin',36,7,50,,,,
26,down,Pink Floyd,Wish You Were Here,25,18,50,,,,
27,up,The Police,Every Breath You Take,30,4,50,,,,
28,up,LINKIN PARK,Numb,57,12,2,,,,
29,up,Bruce Springsteen,Dancing In the Dark,51,3,50,,,,
30,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",24,16,50,,,,
31,up,Dire Straits,Sultans of Swing,35,21,50,,,,
32,down,ジ・イレプレッシブルズ,In This Shirt,27,24,15,,,,
33,down,Everybody Loves an Outlaw,I See Red,32,21,15,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,39,29,50,,,,
35,up,4 Non Blondes,What's Up?,72,18,34,,,,
36,up,The Beatles,Here Comes the Sun,56,9,33,,,,
37,down,Coyote Theory,This Side of Paradise,34,34,3,,,,
38,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,42,25,8,,,,
39,down,R.E.M.,Losing My Religion,31,23,50,,,,
40,up,Led Zeppelin,Stairway to Heaven,41,26,50,,,,
41,up,Queen,We Will Rock You,50,4,50,,,,
42,down,Fleetwood Mac,The Chain,40,33,20,,,,
43,up,Queen,Somebody to Love,46,11,50,,,,
44,down,Phil Collins,In the Air Tonight,37,26,50,,,,
45,up,Foreigner,I Want to Know What Love Is,55,24,50,,,,
46,down,Evanescence,Bring Me To Life,38,10,50,,,,
47,up,Guns N' Roses,Welcome to the Jungle,64,13,50,,,,
48,up,Bruce Springsteen,Ghosts,66,10,4,,,,
49,up,AC/DC,T.N.T.,65,44,49,,,,
50,down,The Beatles,Yesterday,43,11,50,,,,
51,up,The Beatles,Let It Be,53,14,50,,,,
52,-,Bruce Springsteen,Letter To You,-,1,5,,,,
53,down,AC/DC,Shoot to Thrill,44,22,47,,,,
54,up,Aerosmith,Dream On,63,6,46,,,,
55,up,Queen,The Show Must Go On,67,22,48,,,,
56,up,Aerosmith,I Don't Want to Miss a Thing,59,27,36,,,,
57,down,Guns N' Roses,November Rain,33,14,50,,,,
58,down,Queen,Crazy Little Thing Called Love,49,18,50,,,,
59,up,Dire Straits,Walk of Life,79,39,36,,,,
60,up,Fuel Fandango,Nuevo mundo (feat. Juancho Marqués),88,3,8,,,,
61,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,82,31,26,,,,
62,up,Queen,We Are the Champions,78,13,50,,,,
63,down,Metallica,Enter Sandman,58,20,48,,,,
64,up,Lori Meyers,Emborracharme,94,10,44,,,,
65,up,Queen,Killer Queen,70,25,50,,,,
66,up,The Beatles,Hey Jude,76,7,50,,,,
67,up,The White Stripes,Seven Nation Army,73,39,2,,,,
68,up,Dean Lewis,Waves,71,34,31,,,,
69,up,Bruce Springsteen,Born in the U.S.A.,86,13,47,,,,
70,down,Bon Jovi,You Give Love a Bad Name,62,25,27,,,,
71,-,Culture Club,Karma Chameleon,-,49,26,,,,
72,up,La Raíz,Entre Poetas y Presos,91,25,50,,,,
73,-,Survivor,Eye of the Tiger,-,13,10,,,,
74,-,Gnarls Barkley,Crazy,-,73,6,,,,
75,down,Van Halen,Panama,28,28,2,,,,
76,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,76,1,,,,
77,up,Keane,Everybody's Changing,85,49,27,,,,
78,up,Guns N' Roses,Knockin' On Heaven's Door,97,40,50,,,,
79,down,Queen,The Show Must Go On (2011 Remaster),61,26,42,,,,
80,up,SoundOsc,The Saviors,93,80,4,,,,
81,-,Queen,A Kind of Magic (Highlander Version),-,42,37,,,,
82,down,Chris Isaak,Wicked Game (Remastered Version),80,17,25,,,,
83,up,Fito y Fitipaldis,Entre dos mares,99,21,47,,,,
84,-,Extreme,More Than Words,-,64,9,,,,
85,up,U2,One,89,34,21,,,,
86,up,The Beatles,Twist and Shout,90,12,49,,,,
87,down,The Beatles,Here Comes the Sun (2019 Mix),60,2,47,,,,
88,-,Creedence Clearwater Revival,Fortunate Son,-,44,27,,,,
89,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,24,47,,,,
90,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,57,36,,,,
91,-,Billy Joel,Piano Man,-,44,42,,,,
92,up,AC/DC,Hells Bells,92,15,36,,,,
93,-,La Pegatina,Darle la vuelta,-,7,10,,,,
94,-,Guns N' Roses,Don't Cry (Original),-,41,26,,,,
95,-,Love of Lesbian,Cuando No Me Ves,-,38,35,,,,
96,down,SoundOsc,The Saviors,75,65,4,,,,
97,-,Guns N' Roses,Paradise City,-,24,37,,,,
98,-,LINKIN PARK,One Step Closer,-,98,1,,,,
99,-,Marea,La Luna Me Sabe a Poco,-,31,47,,,,
100,-,Europe,The Final Countdown,-,44,32,,,,
