Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,4,,,,
2,up,Queen,Don't Stop Me Now,2,2,4,,,,
3,up,Queen,Another One Bites the Dust,3,2,4,,,,
4,up,AC/DC,Thunderstruck,6,1,4,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,5,2,4,,,,
6,down,Leiva,Terriblemente Cruel,4,3,4,,,,
7,up,AC/DC,Back In Black,7,2,4,,,,
8,up,Queen,I Want To Break Free,9,8,4,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,2,4,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,1,4,,,,
11,up,Coldplay,Clocks,11,11,4,,,,
12,up,Queen,Somebody to Love,13,11,4,,,,
13,down,Eagles,Hotel California,12,9,4,,,,
14,up,Queen,We Will Rock You,14,4,4,,,,
15,up,AC/DC,You Shook Me All Night Long,15,7,4,,,,
16,up,Coldplay,The Scientist,24,16,4,,,,
17,down,Toto,Africa,16,7,4,,,,
18,down,Metallica,Nothing Else Matters,17,12,4,,,,
19,up,Toploader,Dancing In the Moonlight,20,8,4,,,,
20,down,U2,With or Without You,19,5,4,,,,
21,down,The Police,Every Breath You Take,18,4,4,,,,
22,up,The Beatles,Let It Be,32,14,4,,,,
23,down,The Beatles,Twist and Shout,21,12,4,,,,
24,down,Metallica,Enter Sandman,22,20,4,,,,
25,up,The Beatles,Here Comes the Sun,42,9,2,,,,
26,down,Queen,Under Pressure (feat. David Bowie),25,3,4,,,,
27,up,U2 & A. R. Rahman,Ahimsa,61,27,2,62,2019-11-24,62,2019-11-24
28,down,The Fray,How to Save a Life,23,13,4,,,,
29,up,Queen,Killer Queen,30,25,4,,,,
30,down,Queen,We Are the Champions,28,13,4,,,,
31,down,La Raíz,Entre Poetas y Presos,29,25,4,,,,
32,up,Foreigner,I Want to Know What Love Is,96,24,4,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,16,4,,,,
34,up,Queen,Crazy Little Thing Called Love,37,18,4,,,,
35,up,Led Zeppelin,Stairway to Heaven,43,26,4,,,,
36,down,Dire Straits,Sultans of Swing,31,21,4,,,,
37,down,Pink Floyd,Wish You Were Here,27,18,4,,,,
38,down,The Beatles,Yesterday,34,11,4,,,,
39,down,Queen,Radio Ga Ga,38,30,4,,,,
40,up,Aerosmith,I Don't Want to Miss a Thing,46,32,4,,,,
41,down,R.E.M.,Losing My Religion,35,23,4,,,,
42,up,Leonard Cohen,Happens to the Heart,56,42,2,,,,
43,up,Phil Collins,In the Air Tonight,44,26,4,,,,
44,up,Journey,Don't Stop Believin',47,7,4,,,,
45,down,Bruce Springsteen,Dancing In the Dark,39,3,4,,,,
46,down,Guns N' Roses,November Rain,26,14,4,,,,
47,down,The Beatles,Hey Jude,41,7,4,,,,
48,up,Queen,The Show Must Go On (2011 Remaster),49,26,4,,,,
49,up,Guns N' Roses,Knockin' On Heaven's Door,55,40,4,,,,
50,down,Queen,A Kind of Magic,40,40,3,,,,
51,down,AC/DC,T.N.T.,48,44,4,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,53,29,4,,,,
53,up,Leonard Cohen,Thanks for the Dance,63,53,2,,,,
54,down,Evanescence,Bring Me To Life,36,10,4,,,,
55,down,Marea,La Luna Me Sabe a Poco,50,31,4,,,,
56,up,Aerosmith,Dream On,64,6,4,,,,
57,up,Guns N' Roses,Welcome to the Jungle,59,13,4,,,,
58,up,AC/DC,Shoot to Thrill,73,22,4,,,,
59,up,Scorpions,Still Loving You,90,59,4,,,,
60,up,Guns N' Roses,Paradise City,88,24,4,,,,
61,down,Fito y Fitipaldis,Entre dos mares,54,21,4,,,,
62,up,Queen,A Kind of Magic (Highlander Version),68,42,4,,,,
63,up,Love of Lesbian,Cuando No Me Ves,72,38,4,,,,
64,-,Lori Meyers,Emborracharme,-,10,3,,,,
65,down,System Of A Down,Chop Suey!,60,51,4,,,,
66,up,Bruce Springsteen,Born in the U.S.A.,76,13,4,,,,
67,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,3,,,,
68,down,Queen,The Show Must Go On,57,22,4,,,,
69,down,AC/DC,Hells Bells,65,15,4,,,,
70,-,Marea,En las encías,-,70,2,,,,
71,up,Billy Joel,Piano Man,78,44,4,,,,
72,up,Culture Club,Karma Chameleon,79,49,4,,,,
73,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,3,,,,
74,up,Leonard Cohen,The Night of Santiago,84,74,2,,,,
75,-,Europe,The Final Countdown,-,44,1,,,,
76,down,Leonard Cohen,Moving On,69,69,2,,,,
77,-,Marea,Jindama,-,77,1,,,,
78,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,24,2,,,,
79,-,Aerosmith,Crazy,-,67,3,,,,
80,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,1,,,,
81,-,Coldplay,Talk,-,75,2,,,,
82,-,Leiva,Los Cantantes,-,64,2,,,,
83,-,Leiva,Eme,-,55,1,,,,
84,-,4 Non Blondes,What's Up?,-,18,3,,,,
85,-,La Raíz,Nos Volveremos a Ver,-,75,2,,,,
86,down,Guns N' Roses,Don't Cry (Original),75,41,4,,,,
87,-,El Barrio,Angel Malherido,-,61,1,,,,
88,down,Van Morrison,Brown Eyed Girl,70,54,3,,,,
89,-,The Killers,Mr. Brightside,-,23,1,,,,
90,-,Keane,Everybody's Changing,-,49,1,,,,
91,down,The Beatles,Come Together,85,72,2,,,,
92,up,The Proclaimers,I'm Gonna Be (500 Miles),92,70,2,,,,
93,-,Love of Lesbian,Bajo el Volcán,-,70,2,,,,
94,-,La Fuga,Buscando en la Basura,-,75,1,,,,
95,-,Led Zeppelin,Whole Lotta Love,-,81,1,,,,
96,up,Scorpions,Wind of Change,98,59,4,,,,
97,-,Rage Against the Machine,Killing In the Name,-,66,3,,,,
98,-,U2,One,-,34,1,,,,
99,-,Fleetwood Mac,Dreams,-,2,1,87,2020-10-18,87,2020-10-18
100,down,Van Halen,Jump,77,17,4,,,,
