Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,14,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,18,,,,
3,up,Queen,Bohemian Rhapsody,3,1,98,,,,
4,up,Måneskin,ZITTI E BUONI,4,2,18,,,,
5,up,Ptazeta & Juacko,Estoy Bien,5,4,9,,,,
6,up,AC/DC,Thunderstruck,6,1,98,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,8,2,98,,,,
8,down,AC/DC,Highway to Hell,7,2,98,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,10,1,98,,,,
10,up,Queen,Another One Bites the Dust,11,2,98,,,,
11,up,AC/DC,You Shook Me All Night Long,12,7,98,,,,
12,up,Nirvana,Smells Like Teen Spirit,13,9,6,,,,
13,up,Bon Jovi,Livin' On a Prayer,15,2,98,,,,
14,up,Leiva,Terriblemente Cruel,19,3,98,,,,
15,up,Eagles,Hotel California,16,9,98,,,,
16,down,Fito y Fitipaldis,Cielo hermético,9,2,4,,,,
17,up,Queen,Under Pressure (feat. David Bowie),20,3,98,,,,
18,up,Måneskin,CORALINE,21,2,17,,,,
19,up,Queen,Don't Stop Me Now,23,2,98,,,,
20,up,Toto,Africa,22,7,98,,,,
21,up,Robe,Primer movimiento: Después de la catarsis,24,1,17,,,,
22,up,Queen,I Want To Break Free,27,8,98,,,,
23,up,LINKIN PARK,In the End,32,10,50,,,,
24,up,Evanescence,Bring Me To Life,46,10,91,,,,
25,up,The Fray,How to Save a Life,35,13,98,,,,
26,up,Tom Odell,Another Love,41,8,40,,,,
27,down,Metallica,Nothing Else Matters,25,12,98,,,,
28,up,Pink Floyd,Wish You Were Here,39,18,98,,,,
29,down,Robe,Tercer movimiento: Un instante de luz,26,3,18,,,,
30,up,U2,With or Without You,33,5,98,,,,
31,up,R.E.M.,Losing My Religion,40,23,98,,,,
32,up,The Police,Every Breath You Take,51,32,51,,,,
33,up,Mägo de Oz,Al Abordaje,67,33,2,,,,
34,up,Queen,Somebody to Love,42,11,98,,,,
35,up,Fleetwood Mac,Dreams,44,2,59,87,2020-10-18,87,2020-10-18
36,down,Bruce Springsteen,Dancing In the Dark,31,3,98,,,,
37,up,Mägo de Oz,La Dama del Mar,68,37,2,,,,
38,down,The Beatles,Let It Be (2021 Mix),36,16,4,,,,
39,up,LINKIN PARK,Numb,48,12,50,,,,
40,down,Dire Straits,Sultans of Swing,37,21,98,,,,
41,up,Metallica,Enter Sandman,66,20,91,,,,
42,up,Måneskin,Torna a casa,53,16,14,,,,
43,up,Queen,We Will Rock You,47,4,98,,,,
44,up,Rufus T. Firefly,Polvo de diamantes,71,44,2,,,,
45,up,Fito y Fitipaldis,Cada vez cadáver,57,3,18,,,,
46,down,Robe,Interludio,29,2,14,,,,
47,up,Counting Crows,Mr. Jones,49,18,15,,,,
48,down,Journey,Don't Stop Believin',45,7,97,,,,
49,up,Phil Collins,In the Air Tonight,56,26,98,,,,
50,up,Guns N' Roses,November Rain,79,14,93,,,,
51,-,Mägo de Oz,Resacosix en Pandemia,-,51,1,,,,
52,down,Robe,Segundo movimiento: M****a de filosofía,34,5,16,,,,
53,up,Bryan Adams,Summer Of '69,54,10,75,,,,
54,up,Foreigner,I Want to Know What Love Is,77,24,97,,,,
55,up,The Beatles,Yesterday,63,11,97,,,,
56,up,Queen,Crazy Little Thing Called Love,58,18,97,,,,
57,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,82,31,69,,,,
58,-,Mägo de Oz,La isla de las 7 Calaveras (Intro),-,58,1,,,,
59,up,El Barrio,Quiéreme,74,21,66,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,16,97,,,,
61,up,Led Zeppelin,Stairway to Heaven,72,26,96,,,,
62,up,Van Halen,Jump,75,17,94,,,,
63,-,Bring Me The Horizon,DiE4u,-,54,1,,,,
64,up,4 Non Blondes,What's Up?,86,18,72,,,,
65,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,65,25,51,,,,
66,up,Fleetwood Mac,The Chain,87,33,65,,,,
67,down,Guns N' Roses,Welcome to the Jungle,61,13,97,,,,
68,up,Queen,Killer Queen,83,25,97,,,,
69,down,Queen,The Show Must Go On,60,22,94,,,,
70,down,The Beatles,Here Comes the Sun,69,9,78,,,,
71,up,Queen,We Are the Champions,84,13,96,,,,
72,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,93,21,13,,,,
73,down,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,59,6,14,,,,
74,down,Iron Maiden,Senjutsu,14,14,3,,,,
75,up,The Police,Every Breath You Take,76,4,98,,,,
76,-,The Fray,Look After You,-,76,1,,,,
77,-,Foo Fighters,Waiting on a War,-,7,6,,,,
78,-,Chris Isaak,Wicked Game,-,63,3,,,,
79,-,Dean Lewis,Waves,-,34,58,,,,
80,-,Black Sabbath,Paranoid,-,80,3,,,,
81,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,81,2,,,,
82,-,Aerosmith,Dream On,-,6,78,,,,
83,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",81,24,88,,,,
84,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,37,,,,
85,-,U2,Every Breaking Wave,-,12,2,,,,
86,-,Mägo de Oz,El aplauso herido,-,86,1,,,,
87,-,Bryan Adams,Heaven,-,50,18,,,,
88,up,Mägo de Oz,Nunca te fallaré,96,88,2,,,,
89,-,Rammstein,Du hast,-,35,1,,,,
90,down,Toploader,Dancing In the Moonlight,64,8,98,,,,
91,down,Electric Light Orchestra,Mr. Blue Sky,62,29,97,,,,
92,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,92,1,,,,
93,-,Fleetwood Mac,The Chain,-,65,11,,,,
94,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,62,1,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,27,74,,,,
96,-,George Harrison,My Sweet Lord (2020 Mix),-,53,6,,,,
97,down,The Rolling Stones,Start Me Up,88,28,31,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,13,68,,,,
99,down,Guns N' Roses,Knockin' On Heaven's Door,85,40,83,,,,
100,down,ジ・イレプレッシブルズ,In This Shirt,91,24,52,,,,
