Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,66,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,3,1,66,,,,
3,up,Queen,Another One Bites the Dust,6,2,66,,,,
4,down,Bon Jovi,Livin' On a Prayer,2,2,66,,,,
5,up,AC/DC,Highway to Hell,5,2,66,,,,
6,down,AC/DC,Back In Black,4,2,66,,,,
7,up,AC/DC,Thunderstruck,7,1,66,70,2019-11-17,63,2019-12-08
8,up,Toto,Africa,8,7,66,,,,
9,up,Queen,Don't Stop Me Now,9,2,66,,,,
10,up,Eagles,Hotel California,10,9,66,,,,
11,up,Leiva,Terriblemente Cruel,12,3,66,,,,
12,up,AC/DC,You Shook Me All Night Long,13,7,66,,,,
13,up,Bryan Adams,Summer Of '69,17,10,48,,,,
14,up,Fleetwood Mac,Dreams,14,2,28,87,2020-10-18,87,2020-10-18
15,up,Toploader,Dancing In the Moonlight,20,8,66,,,,
16,down,Queen,Under Pressure (feat. David Bowie),11,3,66,,,,
17,up,The Fray,How to Save a Life,18,13,66,,,,
18,up,Love of Lesbian,El mundo,28,13,2,,,,
19,down,Journey,Don't Stop Believin',16,7,66,,,,
20,down,U2,With or Without You,15,5,66,,,,
21,up,Metallica,Nothing Else Matters,24,12,66,,,,
22,down,Bruce Springsteen,Dancing In the Dark,19,3,66,,,,
23,down,Queen,I Want To Break Free,21,8,66,,,,
24,up,4 Non Blondes,What's Up?,30,18,48,,,,
25,down,Metallica,Enter Sandman,22,20,59,,,,
26,up,The Police,Every Breath You Take,44,4,66,,,,
27,-,Foo Fighters,Making A Fire,-,2,1,,,,
28,down,Pink Floyd,Wish You Were Here,25,18,66,,,,
29,up,LINKIN PARK,In the End,33,10,18,,,,
30,down,Bring Me the Horizon,Can You Feel My Heart,23,23,5,,,,
31,down,The Beatles,Here Comes the Sun (2019 Mix),26,2,63,,,,
32,-,Foo Fighters,Waiting on a War,-,7,3,,,,
33,up,R.E.M.,Losing My Religion,36,23,66,,,,
34,up,Foreigner,I Want to Know What Love Is,55,24,66,,,,
35,-,Foo Fighters,Shame Shame,-,10,5,,,,
36,up,The Beatles,Let It Be,49,14,66,,,,
37,down,Queen,Somebody to Love,27,11,66,,,,
38,down,Queen,We Will Rock You,29,4,66,,,,
39,down,The Beatles,Yesterday,38,11,66,,,,
40,down,Dire Straits,Sultans of Swing,32,21,66,,,,
41,up,Queen,Killer Queen,43,25,66,,,,
42,down,Phil Collins,In the Air Tonight,34,26,66,,,,
43,down,LINKIN PARK,Numb,35,12,18,,,,
44,down,Led Zeppelin,Stairway to Heaven,41,26,66,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,16,66,,,,
46,-,Foo Fighters,Cloudspotter,-,16,1,,,,
47,up,Love of Lesbian,Cosmos (Antisistema Solar),52,4,10,,,,
48,-,Foo Fighters,Medicine At Midnight,-,15,1,,,,
49,down,Queen,The Show Must Go On,31,22,64,,,,
50,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,39,25,24,,,,
51,-,Foo Fighters,No Son of Mine,-,22,1,,,,
52,-,Foo Fighters,Holding Poison,-,29,1,,,,
53,down,Van Halen,Jump,48,17,65,,,,
54,up,Culture Club,Karma Chameleon,60,49,35,,,,
55,-,Foo Fighters,Love Dies Young,-,40,1,,,,
56,-,Foo Fighters,Chasing Birds,-,37,1,,,,
57,up,Guns N' Roses,November Rain,79,14,66,,,,
58,up,Guns N' Roses,Welcome to the Jungle,62,13,66,,,,
59,up,The Beatles,Here Comes the Sun,83,9,49,,,,
60,-,OS ANTELANOS,Son De Xinzo,-,51,5,,,,
61,down,ジ・イレプレッシブルズ,In This Shirt,51,24,31,,,,
62,-,Extramonio,Zascaaaaa,-,50,3,,,,
63,-,OS ANTELANOS,Lagoa,-,60,6,,,,
64,-,Extramonio,Festicidio Rumba,-,64,6,,,,
65,down,Everybody Loves an Outlaw,I See Red,45,21,31,,,,
66,up,Love of Lesbian,Cuando No Me Ves,95,38,39,,,,
67,down,Tom Odell,Another Love,57,8,8,,,,
68,down,Electric Light Orchestra,Mr. Blue Sky,59,29,66,,,,
69,down,Dire Straits,Walk of Life,47,39,52,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,50,31,39,,,,
71,-,Jorge Sokol,Mystify,-,71,3,,,,
72,down,Survivor,Eye of the Tiger,65,13,23,,,,
73,-,Bruce Springsteen,Born to Run,-,16,9,,,,
74,-,Jorge Sokol,No Se Llama Amor,-,74,3,,,,
75,-,Jorge Sokol,Día Cero,-,75,3,,,,
76,-,Jorge Sokol,Pasan Los Días,-,73,3,,,,
77,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,57,48,,,,
78,-,Extramonio,Reperkusion,-,73,4,,,,
79,up,Guns N' Roses,Paradise City,100,24,40,,,,
80,-,The Beatles,I Want to Hold Your Hand,-,41,8,,,,
81,-,Extramonio,Batanga,-,67,4,,,,
82,-,Bryan Adams,Heaven,-,50,8,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,71,39,15,,,,
84,down,Queen,We Are the Champions,46,13,65,,,,
85,down,Aerosmith,I Don't Want to Miss a Thing,76,27,51,,,,
86,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",70,24,59,,,,
87,-,Extremoduro,Locura transitoria,-,17,21,,,,
88,-,Extramonio,Papi Loma,-,56,5,,,,
89,down,Bon Jovi,You Give Love a Bad Name,63,25,40,,,,
90,down,Fleetwood Mac,The Chain,56,33,35,,,,
91,-,TERAPIA VERBENERA,Manolito,-,57,2,,,,
92,down,Queen,Crazy Little Thing Called Love,66,18,66,,,,
93,-,Pink Floyd,Comfortably Numb,-,74,6,,,,
94,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),58,1,37,,,,
95,down,Marea,La Luna Me Sabe a Poco,53,31,59,,,,
96,-,Billy Joel,Uptown Girl,-,57,15,,,,
97,-,Crowded House,Don't Dream It's Over,-,73,1,,,,
98,-,Supertramp,Logical Song,-,86,3,,,,
99,down,AC/DC,Shoot to Thrill,81,22,61,,,,
100,-,TERAPIA VERBENERA,Torreiro,-,71,2,,,,
