Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,164,,,,
2,up,Queen,Bohemian Rhapsody,2,1,164,,,,
3,up,AC/DC,Thunderstruck,3,1,164,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,4,2,164,,,,
5,up,AC/DC,Back In Black,7,2,164,,,,
6,down,Queen,Under Pressure (feat. David Bowie),5,3,164,,,,
7,down,Fleetwood Mac,Dreams,6,1,117,,,,
8,up,Chuck Berry,Run Rudolph Run,37,7,4,,,,
9,up,AC/DC,Highway to Hell,10,2,164,,,,
10,up,Måneskin,THE LONELIEST,14,1,12,,,,
11,down,Aerosmith,Dream On,9,6,121,,,,
12,down,Bon Jovi,Livin' On a Prayer,8,2,164,,,,
13,down,Fleetwood Mac,Go Your Own Way,11,4,31,,,,
14,down,The Police,Every Breath You Take,13,4,164,,,,
15,down,AC/DC,You Shook Me All Night Long,12,7,164,,,,
16,up,Marea,Nuestra fosa,58,9,2,,,,
17,down,Leiva,Terriblemente Cruel,15,3,164,,,,
18,up,Journey,Don't Stop Believin',18,7,162,,,,
19,up,Queen,Don't Stop Me Now,21,2,160,,,,
20,down,U2,With or Without You,17,5,164,,,,
21,up,Alizzz,Todo está bien,73,21,2,,,,
22,down,Toto,Africa,20,7,164,,,,
23,down,Eagles,Hotel California,16,9,164,,,,
24,down,Lori Meyers,Emborracharme,23,10,106,,,,
25,up,Band Aid,Do They Know It's Christmas?,71,25,11,79,2019-12-08,14,2020-12-27
26,down,LINKIN PARK,In the End,19,10,116,,,,
27,down,Ghost,Mary on a Cross,22,3,19,,,,
28,down,Måneskin,I WANNA BE YOUR SLAVE,25,1,84,,,,
29,down,The Fray,How to Save a Life,24,13,164,,,,
30,down,Queen,We Will Rock You,27,4,162,,,,
31,down,LINKIN PARK,Numb,26,12,116,,,,
32,up,Marea,Buena muerte,40,6,4,,,,
33,down,Queen,Crazy Little Thing Called Love,29,18,158,,,,
34,down,Aerosmith,I Don't Want to Miss a Thing,28,27,111,,,,
35,down,Dire Straits,Sultans of Swing,33,21,164,,,,
36,down,Queen,Somebody to Love,30,11,164,,,,
37,down,Fito y Fitipaldis,Cielo hermético,32,2,70,,,,
38,up,Marea,La Luna Me Sabe a Poco,45,31,127,,,,
39,down,ジ・イレプレッシブルズ,In This Shirt,35,24,96,,,,
40,down,Queen,The Show Must Go On (2011 Remaster),38,26,125,,,,
41,down,Evanescence,Bring Me To Life,31,10,157,,,,
42,up,Paul McCartney,Wonderful Christmastime (Full Length Version),92,15,11,,,,
43,-,Megara,Arcadia (Versión extendida),-,14,1,,,,
44,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",43,24,147,,,,
45,down,Guns N' Roses,Welcome to the Jungle,44,13,160,,,,
46,down,Pink Floyd,Wish You Were Here,36,18,164,,,,
47,down,Bruce Springsteen,Dancing In the Dark,34,3,164,,,,
48,up,Queen,We Are the Champions,49,13,157,,,,
49,down,The Beatles,Yesterday,39,11,162,,,,
50,down,Metallica,Master of Puppets,46,1,26,,,,
51,down,Dire Straits,Money For Nothing (Remastered 1996),41,31,26,,,,
52,up,Phil Collins,In the Air Tonight,55,26,163,,,,
53,down,Metallica,Nothing Else Matters,48,12,164,,,,
54,down,The Rolling Stones,Paint It Black,50,22,55,,,,
55,down,Fleetwood Mac,The Chain,54,33,125,,,,
56,up,David Bowie,Starman (2012 Remastered Version),70,50,35,,,,
57,up,U2,One,59,34,82,,,,
58,up,Queen,Killer Queen,62,25,151,,,,
59,up,The Police,Roxanne (Remastered 2003),64,23,10,,,,
60,down,Bryan Adams,Summer Of '69,57,10,137,,,,
61,down,The Cramps,Goo Goo Muck,47,47,3,,,,
62,-,Marea,Otra cicatriz,-,11,1,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,157,,,,
64,down,Guns N' Roses,Paradise City,53,24,82,,,,
65,up,System Of A Down,Chop Suey!,66,51,78,,,,
66,down,U2,The Miracle (Of Joey Ramone),63,23,45,,,,
67,down,Måneskin,ZITTI E BUONI,52,2,84,,,,
68,up,U2,Every Breaking Wave,68,12,65,,,,
69,down,Fito y Fitipaldis,Cada vez cadáver,61,3,84,,,,
70,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,21,72,,,,
71,-,Marea,Se acaba el baile,-,16,1,,,,
72,down,blink-182,All the Small Things,51,22,21,,,,
73,down,Guns N' Roses,November Rain,67,14,156,,,,
74,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,59,5,,,,
75,up,Creedence Clearwater Revival,Fortunate Son,78,44,93,,,,
76,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,31,134,,,,
77,down,Bon Jovi,You Give Love a Bad Name,75,25,119,,,,
78,-,Marea,Más me duele a mí,-,23,1,,,,
79,down,Toploader,Dancing In the Moonlight,69,8,164,,,,
80,down,Guns N' Roses,Don't Cry (Original),74,41,53,,,,
81,-,Marea,Lo habido,-,29,1,,,,
82,-,Marea,Esta p**a soledad,-,28,1,,,,
83,-,Led Zeppelin,Stairway to Heaven,-,26,156,,,,
84,-,Marea,Cenitciento,-,32,1,,,,
85,down,Fleetwood Mac,Landslide (Remastered),56,36,53,,,,
86,-,Marea,El más sucio de los nombres,-,38,1,,,,
87,down,Metallica,Lux Æterna,42,4,4,,,,
88,-,Marea,La Grillera,-,43,1,,,,
89,down,U2,California (There Is No End to Love),77,37,64,,,,
90,-,Marea,Te voy a decir la verdad,-,48,1,,,,
91,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,10,,,,
92,down,Europe,The Final Countdown,82,44,90,,,,
93,-,The Kinks,Father Christmas,-,93,1,,,,
94,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,83,1,,,,
95,down,El Barrio,Quiéreme,80,21,131,,,,
96,down,Van Halen,Jump,90,17,141,,,,
97,down,Maroon 5,She Will Be Loved (Radio Mix),81,29,61,,,,
98,-,Queen,I Want To Break Free,-,8,163,,,,
99,down,Dire Straits,Romeo and Juliet,79,52,32,,,,
100,-,U2,Iris (Hold Me Close),-,68,28,,,,
