Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,40,,,,
2,up,AC/DC,Back In Black,2,2,40,,,,
3,up,AC/DC,Thunderstruck,4,1,40,70,2019-11-17,63,2019-12-08
4,down,AC/DC,Highway to Hell,3,2,40,,,,
5,up,Queen,Don't Stop Me Now,7,2,40,,,,
6,up,Queen,Another One Bites the Dust,9,2,40,,,,
7,up,La Pegatina,Darle la vuelta,10,7,3,,,,
8,down,Bon Jovi,Livin' On a Prayer,6,2,40,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,1,40,,,,
10,up,Leiva,Terriblemente Cruel,12,3,40,,,,
11,up,Eagles,Hotel California,11,9,40,,,,
12,up,Toto,Africa,13,7,40,,,,
13,down,AC/DC,You Shook Me All Night Long,8,7,40,,,,
14,up,Toploader,Dancing In the Moonlight,16,8,40,,,,
15,up,Queen,I Want To Break Free,17,8,40,,,,
16,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),14,1,11,,,,
17,up,Queen,Under Pressure (feat. David Bowie),26,3,40,,,,
18,up,U2,With or Without You,18,5,40,,,,
19,up,Queen,We Will Rock You,32,4,40,,,,
20,down,Metallica,Nothing Else Matters,19,12,40,,,,
21,up,Pink Floyd,Wish You Were Here,25,18,40,,,,
22,up,The Police,Every Breath You Take,23,4,40,,,,
23,up,Queen,Somebody to Love,27,11,40,,,,
24,up,ジ・イレプレッシブルズ,In This Shirt,28,24,5,,,,
25,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,16,40,,,,
26,up,Dire Straits,Sultans of Swing,29,21,40,,,,
27,down,The Beatles,Let It Be,20,14,40,,,,
28,up,Journey,Don't Stop Believin',30,7,40,,,,
29,up,Queen,We Are the Champions,36,13,40,,,,
30,up,R.E.M.,Losing My Religion,39,23,40,,,,
31,up,Fuel Fandango,El Bosque (feat. Denise Rosenthal),61,31,2,,,,
32,down,Bruce Springsteen,Dancing In the Dark,24,3,40,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,38,29,40,,,,
34,up,The Beatles,Here Comes the Sun,41,9,23,,,,
35,up,The Fray,How to Save a Life,37,13,40,,,,
36,up,Phil Collins,In the Air Tonight,43,26,40,,,,
37,up,Queen,Killer Queen,46,25,40,,,,
38,up,Queen,Crazy Little Thing Called Love,42,18,40,,,,
39,down,Led Zeppelin,Stairway to Heaven,35,26,40,,,,
40,down,Guns N' Roses,November Rain,33,14,40,,,,
41,up,Guns N' Roses,Welcome to the Jungle,48,13,40,,,,
42,up,The Beatles,Yesterday,45,11,40,,,,
43,down,Everybody Loves an Outlaw,I See Red,31,21,5,,,,
44,up,Bryan Adams,Summer Of '69,70,10,22,,,,
45,down,The Beatles,Twist and Shout,34,12,40,,,,
46,up,La Raíz,Entre Poetas y Presos,50,25,40,,,,
47,up,Evanescence,Bring Me To Life,62,10,40,,,,
48,up,Queen,The Show Must Go On,57,22,38,,,,
49,up,Queen,Radio Ga Ga,63,30,40,,,,
50,down,Fleetwood Mac,Dreams,49,2,11,87,2020-10-18,87,2020-10-18
51,down,Fito y Fitipaldis,Entre dos mares,40,21,39,,,,
52,up,AC/DC,T.N.T.,53,44,39,,,,
53,up,Bruce Springsteen,Born in the U.S.A.,65,13,39,,,,
54,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,38,,,,
55,down,Aerosmith,I Don't Want to Miss a Thing,54,27,26,,,,
56,down,AC/DC,Shoot to Thrill,22,22,38,,,,
57,down,AC/DC,Hells Bells,15,15,29,,,,
58,down,Guns N' Roses,Knockin' On Heaven's Door,52,40,40,,,,
59,up,Bon Jovi,You Give Love a Bad Name,69,25,17,,,,
60,up,Queen,A Kind of Magic (Highlander Version),83,42,31,,,,
61,-,Aerosmith,Dream On,-,6,36,,,,
62,down,The Beatles,Hey Jude,55,7,40,,,,
63,down,Foreigner,I Want to Know What Love Is,58,24,40,,,,
64,down,Queen,The Show Must Go On (2011 Remaster),51,26,33,,,,
65,up,U2,One,94,34,13,,,,
66,down,The Beatles,Here Comes the Sun (2019 Mix),56,2,38,,,,
67,down,Marea,La Luna Me Sabe a Poco,64,31,38,,,,
68,up,Van Halen,Jump,68,17,39,,,,
69,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",66,56,30,,,,
70,up,Lori Meyers,Emborracharme,76,10,35,,,,
71,-,Diego Ojeda,Corazón,-,22,1,,,,
72,up,4 Non Blondes,What's Up?,73,18,26,,,,
73,-,The Beatles,Come Together,-,72,10,,,,
74,down,Fleetwood Mac,The Chain,71,33,11,,,,
75,-,El Barrio,Angel Malherido,-,61,23,,,,
76,up,Europe,The Final Countdown,82,44,28,,,,
77,up,Dire Straits,Walk of Life,89,39,27,,,,
78,-,Creedence Clearwater Revival,Fortunate Son,-,44,20,,,,
79,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,16,,,,
80,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,57,29,,,,
81,-,Billy Joel,Piano Man,-,44,36,,,,
82,-,Bruce Springsteen,Born to Run,-,16,4,,,,
83,down,Queen,A Kind of Magic,80,40,26,,,,
84,down,El Barrio,Quiéreme,67,21,21,,,,
85,-,Culture Club,Karma Chameleon,-,49,21,,,,
86,-,System Of A Down,Chop Suey!,-,51,29,,,,
87,down,Keane,Everybody's Changing,60,49,19,,,,
88,down,Love of Lesbian,Cuando No Me Ves,59,38,30,,,,
89,-,Ciudad Jara,En Busca del Fuego,-,89,1,,,,
90,-,El Niño de la Hipoteca,En las Fotos,-,90,1,,,,
91,down,The Rolling Stones,Start Me Up,88,28,12,,,,
92,up,La Fuga,Buscando en la Basura,100,75,17,,,,
93,down,Metallica,Enter Sandman,44,20,39,,,,
94,-,Jack Johnson,Better Together,-,80,1,,,,
95,-,Boston,More Than a Feeling,-,71,5,,,,
96,-,The Rolling Stones,Paint It Black,-,22,17,,,,
97,-,LINKIN PARK,Bleed It Out,-,65,3,,,,
98,up,The Rolling Stones,Sympathy for the Devil,98,43,24,,,,
99,down,Dean Lewis,Waves,95,34,21,,,,
100,down,Led Zeppelin,Immigrant Song,96,71,14,,,,
