Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,4,1,242,,,,
2,up,Queen,Bohemian Rhapsody,2,1,242,,,,
3,up,Bruce Springsteen,Dancing In the Dark,3,3,242,,,,
4,down,AC/DC,Thunderstruck,1,1,242,70,2019-11-17,63,2019-12-08
5,up,Queen,Under Pressure (feat. David Bowie),8,3,242,,,,
6,down,The Police,Every Breath You Take,5,4,242,,,,
7,down,AC/DC,Back In Black,6,2,242,,,,
8,up,コールドプレイ,パラダイス,49,8,6,,,,
9,up,Extremoduro,La Vereda de la Puerta de Atras,9,6,6,,,,
10,up,Coldplay,Fix You,10,10,6,,,,
11,up,Queen,Another One Bites the Dust,12,2,242,,,,
12,up,Radiohead,Creep,13,12,6,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,2,242,,,,
14,down,AC/DC,Highway to Hell,7,2,242,,,,
15,up,Bruce Springsteen,Born in the U.S.A.,18,13,146,,,,
16,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),11,9,6,,,,
17,down,Survivor,Eye of the Tiger,15,13,41,,,,
18,up,Journey,Don't Stop Believin',19,16,8,,,,
19,up,Bruce Springsteen,Born to Run,22,16,17,,,,
20,down,LINKIN PARK,In the End,16,10,194,,,,
21,down,Eagles,Hotel California,20,9,242,,,,
22,down,Fleetwood Mac,Dreams,21,15,6,94,2020-10-18,94,2020-10-18
23,up,Queen,Don't Stop Me Now,24,2,238,,,,
24,down,AC/DC,You Shook Me All Night Long,17,7,242,,,,
25,down,The Killers,Mr. Brightside,23,17,43,,,,
26,down,U2,With or Without You,25,5,242,,,,
27,down,LINKIN PARK,Numb,26,12,194,,,,
28,up,Bruce Springsteen,Thunder Road,53,28,4,,,,
29,down,The Goo Goo Dolls,Iris,27,21,6,,,,
30,down,Leiva,Terriblemente Cruel,28,3,242,,,,
31,down,Lori Meyers,Emborracharme,29,10,184,,,,
32,down,The Beatles,Yesterday,30,11,240,,,,
33,up,Bruce Springsteen,Glory Days,59,26,5,,,,
34,up,Bruce Springsteen,Badlands,64,34,5,,,,
35,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),40,32,6,,,,
36,-,Elton John,I'm Still Standing,-,16,5,,,,
37,down,Fleetwood Mac,Go Your Own Way,31,5,49,,,,
38,up,Bruce Springsteen,Brilliant Disguise,67,37,5,,,,
39,down,Queen,We Will Rock You,32,4,240,,,,
40,up,Queen,Somebody to Love,43,11,242,,,,
41,up,The Beatles,Here Comes the Sun,60,9,150,,,,
42,down,Robe,Nada que perder,37,1,32,,,,
43,up,Bruce Springsteen,I'm on Fire,72,43,6,,,,
44,down,Dire Straits,Sultans of Swing,34,21,242,,,,
45,down,Queen,Crazy Little Thing Called Love,39,18,236,,,,
46,-,Metallica,Nothing Else Matters,-,35,4,,,,
47,down,Evanescence,Bring Me To Life,33,10,235,,,,
48,up,The Cranberries,Zombie,88,38,6,,,,
49,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,225,,,,
50,up,Queen,The Show Must Go On,55,22,137,,,,
51,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,31,212,,,,
52,down,Pink Floyd,Wish You Were Here,44,18,242,,,,
53,up,Metallica,Enter Sandman,61,20,149,,,,
54,down,Bon Jovi,You Give Love a Bad Name,42,36,7,,,,
55,down,Aerosmith,Dream On,50,6,199,,,,
56,down,Queen,We Are the Champions,45,13,235,,,,
57,down,The Fray,How to Save a Life,52,13,242,,,,
58,down,Marea,La Luna Me Sabe a Poco,54,31,204,,,,
59,up,Dire Straits,Money For Nothing (Remastered 1996),63,31,72,,,,
60,down,Robe,El poder del arte,51,1,28,,,,
61,down,Led Zeppelin,Stairway to Heaven,46,26,230,,,,
62,up,Bruce Springsteen,No Surrender,79,62,4,,,,
63,down,Phil Collins,In the Air Tonight,57,26,241,,,,
64,down,Måneskin,I WANNA BE YOUR SLAVE,56,1,162,,,,
65,down,Dire Straits,Walk Of Life (Remastered 1996),58,49,6,,,,
66,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,21,149,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,83,67,6,,,,
68,up,Fito y Fitipaldis,Cielo hermético,68,2,148,,,,
69,down,Guns N' Roses,Welcome to the Jungle,62,13,238,,,,
70,up,U2,Beautiful Day,76,57,8,,,,
71,down,Robe,El hombre pájaro,69,1,27,,,,
72,up,Queen,I Want To Break Free,86,54,63,,,,
73,down,Ben E. King,Stand By Me,66,29,6,,,,
74,down,AC/DC,Shoot to Thrill,71,22,168,,,,
75,down,The Rolling Stones,Paint It Black,74,22,133,,,,
76,up,Bruce Springsteen,My Hometown,89,76,4,,,,
77,up,El Barrio,Quiéreme,78,21,209,,,,
78,down,Rammstein,Sonne,38,38,5,,,,
79,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,16,235,,,,
80,down,Love of Lesbian & Amaral,¿Qué vas a saber?,41,12,4,,,,
81,up,Bruce Springsteen,The Rising,90,81,4,,,,
82,down,Van Morrison,Brown Eyed Girl,81,54,28,,,,
83,-,Metallica,Master of Puppets,-,1,76,,,,
84,-,The Beatles,Help!,-,72,4,,,,
85,up,Bryan Adams,Summer Of '69,93,10,214,,,,
86,down,Guns N' Roses,Paradise City,77,24,160,,,,
87,-,La Raíz,Tiempo,-,87,1,,,,
88,down,Queen,Radio Ga Ga,85,30,115,,,,
89,down,Rammstein,Du hast,35,35,11,,,,
90,-,Europe,The Final Countdown,-,44,156,,,,
91,-,System Of A Down,Chop Suey!,-,51,152,,,,
92,down,Metallica,Nothing Else Matters,36,12,242,,,,
93,down,Bruce Springsteen,Ghosts,84,10,13,,,,
94,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),95,29,36,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,92,44,168,,,,
96,-,The Beatles,Twist and Shout,-,12,121,,,,
97,down,KALEO,Way Down We Go,91,84,4,,,,
98,down,Van Halen,Jump,87,17,217,,,,
99,-,Foo Fighters,Everlong,-,54,14,,,,
100,-,4 Non Blondes,What's Up?,-,18,113,,,,
