Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,63,,,,
2,up,AC/DC,Highway to Hell,2,2,63,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,3,1,63,,,,
4,up,Bon Jovi,Livin' On a Prayer,4,2,63,,,,
5,up,AC/DC,Back In Black,6,2,63,,,,
6,down,Queen,Another One Bites the Dust,5,2,63,,,,
7,up,AC/DC,Thunderstruck,7,1,63,70,2019-11-17,63,2019-12-08
8,up,Toto,Africa,10,7,63,,,,
9,up,Queen,Don't Stop Me Now,9,2,63,,,,
10,up,Queen,Under Pressure (feat. David Bowie),11,3,63,,,,
11,up,Leiva,Terriblemente Cruel,14,3,63,,,,
12,up,Eagles,Hotel California,12,9,63,,,,
13,up,U2,With or Without You,17,5,63,,,,
14,down,Journey,Don't Stop Believin',13,7,63,,,,
15,up,Bryan Adams,Summer Of '69,16,10,45,,,,
16,up,AC/DC,You Shook Me All Night Long,21,7,63,,,,
17,up,The Fray,How to Save a Life,18,13,63,,,,
18,up,4 Non Blondes,What's Up?,23,18,45,,,,
19,up,Bruce Springsteen,Dancing In the Dark,19,3,63,,,,
20,up,AC/DC,Shot in the Dark,44,2,15,,,,
21,up,Pink Floyd,Wish You Were Here,24,18,63,,,,
22,down,Toploader,Dancing In the Moonlight,15,8,63,,,,
23,down,Queen,I Want To Break Free,20,8,63,,,,
24,down,Metallica,Nothing Else Matters,22,12,63,,,,
25,-,DELLAFUENTE & Taifa Yallah,Yallah,-,10,1,,,,
26,up,Bring Me the Horizon,Can You Feel My Heart,60,23,2,,,,
27,down,Fleetwood Mac,Dreams,8,2,25,87,2020-10-18,87,2020-10-18
28,down,Queen,Somebody to Love,27,11,63,,,,
29,down,Queen,We Will Rock You,26,4,63,,,,
30,down,Phil Collins,In the Air Tonight,29,26,63,,,,
31,down,R.E.M.,Losing My Religion,28,23,63,,,,
32,up,The Beatles,Here Comes the Sun,77,9,46,,,,
33,down,Dire Straits,Sultans of Swing,30,21,63,,,,
34,up,Queen,We Are the Champions,35,13,62,,,,
35,up,Everybody Loves an Outlaw,I See Red,41,21,28,,,,
36,up,The Beatles,Yesterday,46,11,63,,,,
37,down,LINKIN PARK,In the End,36,10,15,,,,
38,up,Queen,Killer Queen,43,25,63,,,,
39,down,LINKIN PARK,Numb,37,12,15,,,,
40,up,Queen,The Show Must Go On,49,22,61,,,,
41,up,The Beatles,Let It Be,50,14,63,,,,
42,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,25,21,,,,
43,down,The Police,Every Breath You Take,33,4,63,,,,
44,up,Fleetwood Mac,The Chain,51,33,32,,,,
45,up,Foreigner,I Want to Know What Love Is,45,24,63,,,,
46,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",32,16,63,,,,
47,down,Led Zeppelin,Stairway to Heaven,38,26,63,,,,
48,down,ジ・イレプレッシブルズ,In This Shirt,42,24,28,,,,
49,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,31,36,,,,
50,up,Electric Light Orchestra,Mr. Blue Sky,62,29,63,,,,
51,down,Dire Straits,Walk of Life,48,39,49,,,,
52,down,Love of Lesbian,Cosmos (Antisistema Solar),40,4,8,,,,
53,up,Survivor,Eye of the Tiger,61,13,20,,,,
54,down,Queen,Crazy Little Thing Called Love,39,18,63,,,,
55,-,Foo Fighters,Waiting on a War,-,7,1,,,,
56,down,Fleetwood Mac,Dreams,52,1,27,,,,
57,up,Guns N' Roses,November Rain,63,14,63,,,,
58,down,Queen,Radio Ga Ga,56,30,53,,,,
59,up,Aerosmith,Dream On,67,6,55,,,,
60,down,Bon Jovi,You Give Love a Bad Name,54,25,37,,,,
61,down,El Barrio,Quiéreme,59,21,35,,,,
62,down,Van Halen,Jump,57,17,62,,,,
63,up,Marea,La Luna Me Sabe a Poco,69,31,56,,,,
64,up,Aerosmith,I Don't Want to Miss a Thing,78,27,48,,,,
65,down,Guns N' Roses,Welcome to the Jungle,53,13,63,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,75,39,12,,,,
67,up,The Police,Every Breath You Take,76,32,20,,,,
68,down,Culture Club,Karma Chameleon,66,49,32,,,,
69,-,Dean Lewis,Waves,-,34,38,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,40,59,,,,
71,down,The Beatles,Hey Jude,64,7,61,,,,
72,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),31,1,34,,,,
73,-,Europe,Carrie (Single Version),-,73,3,,,,
74,down,Evanescence,Bring Me To Life,25,10,63,,,,
75,down,Europe,The Final Countdown,71,44,36,,,,
76,down,AC/DC,Shoot to Thrill,74,22,58,,,,
77,-,Metallica,Enter Sandman,-,20,56,,,,
78,down,Bruce Springsteen,Born in the U.S.A.,58,13,55,,,,
79,down,Billy Joel,Piano Man,65,44,50,,,,
80,-,Extreme,More Than Words,-,64,10,,,,
81,-,Bruce Springsteen,Streets of Philadelphia,-,50,1,,,,
82,up,La Raíz,Entre Poetas y Presos,88,25,55,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),34,2,60,,,,
84,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,72,57,47,,,,
85,down,Queen,The Show Must Go On (2011 Remaster),73,26,51,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,4,2,,,,
87,down,The Beatles,Twist and Shout,84,12,54,,,,
88,-,Rage Against the Machine,Killing In the Name,-,66,15,,,,
89,-,Ters,Nightmare,-,89,1,,,,
90,-,Creedence Clearwater Revival,Fortunate Son,-,44,29,,,,
91,down,The Rolling Stones,Start Me Up,90,28,21,,,,
92,-,AC/DC,Realize,-,1,9,,,,
93,-,Foo Fighters,Shame Shame,-,10,3,,,,
94,down,Tom Odell,Another Love,93,8,5,,,,
95,-,AC/DC,Hells Bells,-,15,38,,,,
96,down,LINKIN PARK,Bleed It Out,95,65,7,,,,
97,-,Ciudad Jara,Bailé,-,35,9,,,,
98,up,AC/DC,T.N.T.,100,44,57,,,,
99,-,Guns N' Roses,Paradise City,-,24,38,,,,
100,-,The Killers,Mr. Brightside,-,21,10,,,,
