Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,6,,,,
2,up,Masked Wolf,Astronaut In The Ocean,3,1,27,60,2021-02-07,6,2021-04-04
3,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),2,2,32,,,,
4,up,Sleepy Hallow,2055,4,4,6,,,,
5,up,Post Malone,Circles,7,2,95,2,2019-10-06,2,2019-10-06
6,down,24kGoldn,Mood (feat. iann dior),5,1,55,33,2020-08-23,1,2020-10-11
7,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,95,26,2019-10-06,26,2019-10-06
8,up,J. Cole,No Role Modelz,8,5,95,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,61,74,2020-07-05,5,2020-07-12
10,up,The Kid LAROI,WITHOUT YOU,14,2,43,32,2020-12-13,12,2021-02-28
11,up,Cardi B,WAP (feat. Megan Thee Stallion),13,1,56,80,2020-08-09,1,2020-08-16
12,down,Roddy Ricch,Late At Night,11,2,13,,,,
13,down,Pop Smoke,Woo Baby (feat. Chris Brown),9,1,7,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),29,9,93,,,,
15,up,ARZ,Alone with You,69,15,2,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,87,,,,
17,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,1,18,84,2021-05-09,17,2021-05-16
18,up,Megan Thee Stallion,Thot Shit,19,5,12,,,,
19,down,Polo G,RAPSTAR,12,1,21,86,2021-04-11,7,2021-04-18
20,down,Drake,Wants and Needs (feat. Lil Baby),15,3,26,90,2021-03-07,3,2021-03-14
21,up,Travis Scott,SICKO MODE,21,10,95,48,2020-04-26,9,2020-05-03
22,down,Cardi B,Up,20,1,30,4,2021-02-14,4,2021-02-14
23,up,Travis Scott,HIGHEST IN THE ROOM,31,3,95,35,2019-10-06,2,2019-10-13
24,down,The Kid LAROI,SO DONE,17,2,45,61,2020-11-15,61,2020-11-15
25,down,Megan Thee Stallion,Cognac Queen,18,18,4,,,,
26,down,J. Cole,She Knows (feat. Amber Coffman & Cults),22,22,4,,,,
27,down,Post Malone,Motley Crew,25,1,8,,,,
28,up,OutKast,Ms. Jackson,45,28,55,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),38,21,84,,,,
30,up,The Notorious B.I.G.,Juicy,49,19,62,,,,
31,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),26,1,72,79,2020-04-19,1,2020-07-05
32,up,Coolio,Gangsta's Paradise (feat. L.V.),35,22,49,,,,
33,up,Travis Scott & HVME,Goosebumps (Remix),39,6,32,82,2021-02-14,44,2021-04-11
34,down,Pop Smoke,What You Know Bout Love,27,6,61,81,2020-07-12,14,2020-10-18
35,up,"Tyler, The Creator",WUSYANAME,75,1,10,,,,
36,up,Flo Rida,Low (feat. T-Pain),41,18,28,,,,
37,up,Travis Scott,goosebumps,40,18,85,89,2020-04-26,18,2020-05-03
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,2,61,54,2020-07-12,6,2020-08-09
39,-,Baby Keem & Kendrick Lamar,family ties,-,14,1,,,,
40,down,Dave & Stormzy,Clash,28,7,8,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,24,60,,,,
42,up,Post Malone,Better Now,48,7,93,,,,
43,down,J. Cole,p r i d e . i s . t h e . d e v i l,23,3,16,,,,
44,up,Kendrick Lamar & SZA,All the Stars,92,8,79,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),46,6,95,,,,
46,down,Polo G,Martin & Gina,36,19,60,79,2020-05-24,79,2020-05-24
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),58,3,55,61,2020-08-23,8,2020-10-04
48,down,"Cardi B, Bad Bunny & J Balvin",I Like It,43,19,95,,,,
49,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],44,38,87,,,,
50,up,Hp Boyz,Free Throws,52,50,3,,,,
51,up,Eminem,Without Me,61,6,28,,,,
52,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,24,20,,,,
53,-,Kanye West,Heartless,-,16,1,,,,
54,up,Eminem,Love the Way You Lie (feat. Rihanna),86,30,21,,,,
55,down,Drake,God's Plan,53,13,88,,,,
56,down,The Notorious B.I.G.,Hypnotize,34,13,67,,,,
57,up,Young Thug,Tick Tock,65,57,2,,,,
58,up,Juice WRLD,Lucid Dreams,66,3,88,7,2019-12-15,7,2019-12-15
59,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,35,1,,,,
60,up,Trippie Redd,Betrayal (feat. Drake),80,60,2,,,,
61,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),82,6,80,,,,
62,up,Saweetie,Best Friend (feat. Doja Cat),70,5,34,35,2021-01-17,35,2021-01-17
63,-,Kanye West,Stronger,-,48,29,,,,
64,-,ニッキー・ミナージュ,Starships,-,31,3,,,,
65,up,Kanye West,All of the Lights,67,17,14,,,,
66,down,Kapulet & Onefour,How We Livin',30,30,2,,,,
67,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,9,,,,
68,-,Post Malone,I Fall Apart,-,11,88,,,,
69,down,Pop Smoke,Dior,47,8,80,100,2020-02-23,46,2020-07-12
70,down,Roddy Ricch,The Box,37,1,91,91,2019-12-08,2,2020-02-16
71,down,Trippie Redd & Playboi Carti,Miss the Rage,54,6,12,22,2021-05-16,22,2021-05-16
72,up,Timbaland,Apologize (feat. OneRepublic),78,17,16,,,,
73,-,Eminem,The Real Slim Shady,-,10,1,,,,
74,down,Eminem,'Till I Collapse (feat. Nate Dogg),71,31,10,,,,
75,-,ScHoolboy Q,Collard Greens (feat. Kendrick Lamar),-,75,1,,,,
76,up,DJ Khaled,POPSTAR (feat. Drake),100,3,50,94,2020-07-19,8,2020-09-20
77,-,Drake,Nice For What,-,17,72,,,,
78,down,Wale,Angles (feat. Chris Brown),56,31,10,,,,
79,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,75,3,,,,
80,-,Nelly,Ride Wit Me (feat. City Spud),-,41,1,,,,
81,up,XXXTENTACION,Jocelyn Flores,85,54,50,,,,
82,down,Kendrick Lamar,Money Trees (feat. Jay Rock),79,2,54,,,,
83,-,50 Cent,In Da Club,-,6,27,,,,
84,down,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),51,51,2,,,,
85,-,Drake,Chicago Freestyle (feat. Giveon),-,2,66,92,2020-05-03,26,2020-05-10
86,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,2,58,17,2020-07-12,17,2020-07-12
87,up,Dave,Location (feat. Burna Boy),98,15,24,,,,
88,-,Powfu,Death Bed (feat. beabadoobee),-,2,67,100,2020-03-01,7,2020-04-26
89,down,Kendrick Lamar,HUMBLE.,81,9,47,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),57,2,53,78,2020-08-16,3,2020-08-23
91,down,The Notorious B.I.G.,Juicy,64,43,10,,,,
92,down,J. Cole,Wet Dreamz,50,24,51,,,,
93,down,Kanye West,All Falls Down (feat. Syleena Johnson),88,6,9,,,,
94,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,16,1,,,,
95,-,Travis Scott,BUTTERFLY EFFECT,-,47,14,,,,
96,up,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),97,23,14,,,,
97,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,56,,,,
98,-,Drake,Passionfruit,-,16,18,,,,
99,-,Post Malone,Wow.,-,14,87,,,,
100,down,Trippie Redd,MP5 (feat. SoFaygo),55,55,2,,,,
