Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,17,79,2020-04-19,1,2020-07-05
2,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),2,2,6,17,2020-07-12,17,2020-07-12
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),9,2,6,54,2020-07-12,6,2020-08-09
4,down,Pop Smoke,Something Special,3,3,6,52,2020-07-12,52,2020-07-12
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,3,6,74,2020-07-05,5,2020-07-12
6,up,Juice WRLD & Marshmello,Come & Go,6,5,5,4,2020-07-19,4,2020-07-19
7,down,DJ Khaled,POPSTAR (feat. Drake),5,3,4,94,2020-07-19,8,2020-09-20
8,down,S1mba,Rover (feat. DTG),7,2,21,88,2020-06-14,88,2020-06-14
9,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",8,8,7,74,2020-06-28,14,2020-07-26
10,up,Pop Smoke,Dior,12,8,25,100,2020-02-23,46,2020-07-12
11,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,40,26,2019-10-06,26,2019-10-06
12,up,DJ Khaled,GREECE (feat. Drake),21,7,4,24,2020-07-26,24,2020-07-26
13,up,Juice WRLD,Wishing Well,14,9,5,13,2020-07-19,13,2020-07-19
14,up,Pop Smoke,What You Know Bout Love,24,6,6,81,2020-07-12,14,2020-10-18
15,down,Post Malone,Circles,13,2,40,2,2019-10-06,2,2019-10-06
16,up,Drake,Chicago Freestyle (feat. Giveon),19,2,15,92,2020-05-03,26,2020-05-10
17,up,Saweetie,Tap In,31,17,4,,,,
18,down,The Kid LAROI & Juice WRLD,GO,11,11,9,71,2020-06-21,71,2020-06-21
19,up,Roddy Ricch,The Box,23,1,36,91,2019-12-08,2,2020-02-16
20,up,Young T & Bugsey,Don't Rush (feat. Headie One),22,19,16,52,2020-04-12,48,2020-04-19
21,down,Drake,Toosie Slide,20,1,19,65,2020-04-05,2,2020-04-26
22,down,Juice WRLD & Halsey,Life's a Mess,17,3,5,84,2020-07-12,20,2020-07-19
23,up,Powfu,Death Bed (feat. beabadoobee),26,2,26,100,2020-03-01,7,2020-04-26
24,up,Lil Mosey,Blueberry Faygo,30,6,26,69,2020-02-16,24,2020-04-12
25,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),28,3,15,66,2020-05-03,18,2020-05-31
26,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),29,4,5,16,2020-07-19,16,2020-07-19
27,down,Headie One & Drake,Only You Freestyle,10,10,3,88,2020-07-26,88,2020-07-26
28,up,Mustard,Ballin’ (feat. Roddy Ricch),34,7,40,93,2019-11-10,19,2020-01-12
29,down,Onefour,Home and Away,18,18,3,,,,
30,up,Travis Scott,SICKO MODE,36,10,40,48,2020-04-26,9,2020-05-03
31,up,Travis Scott,HIGHEST IN THE ROOM,39,3,40,35,2019-10-06,2,2019-10-13
32,up,Pop Smoke,Got It on Me,32,15,6,25,2020-07-12,25,2020-07-12
33,down,The Kid LAROI,WRONG (feat. Lil Mosey),25,24,3,,,,
34,down,Juice WRLD,Conversations,33,8,5,88,2020-07-12,18,2020-07-19
35,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),35,23,6,62,2020-07-12,62,2020-07-12
36,up,Arizona Zervas,ROXANNE,38,1,38,14,2019-11-24,4,2019-12-22
37,up,Pop Smoke,Get Back,47,36,4,,,,
38,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,1,80,2020-08-09,1,2020-08-16
39,down,J. Cole,Lion King On Ice,15,15,3,,,,
40,up,Future,Life Is Good (feat. Drake),44,2,31,86,2020-01-12,6,2020-01-19
41,up,Kendrick Lamar,Money Trees (feat. Jay Rock),89,2,3,,,,
42,up,Juice WRLD,Lucid Dreams,50,3,40,7,2019-12-15,7,2019-12-15
43,down,StaySolidRocky,Party Girl,41,10,15,86,2020-05-10,14,2020-06-14
44,down,Rod Wave,Rags2Riches (feat. ATR Son Son),42,42,5,85,2020-07-19,62,2020-07-26
45,down,Juice WRLD,Righteous,40,11,15,24,2020-05-03,24,2020-05-03
46,down,The Kid LAROI,TELL ME WHY,37,33,4,,,,
47,down,Eminem,Godzilla (feat. Juice WRLD),43,1,30,84,2020-01-19,12,2020-01-26
48,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,14,3,,,,
49,down,Roddy Ricch,High Fashion (feat. Mustard),48,8,32,78,2019-12-15,22,2020-02-16
50,up,Post Malone,rockstar (feat. 21 Savage),51,6,40,,,,
51,up,Juice WRLD,Robbery,71,13,16,33,2019-12-15,33,2019-12-15
52,up,Jack Harlow,Whats Poppin,54,9,25,76,2020-03-22,37,2020-04-19
53,up,Travis Scott,goosebumps,58,18,30,89,2020-04-26,18,2020-05-03
54,down,J. Cole,No Role Modelz,49,5,40,,,,
55,down,Don Toliver,After Party,45,19,20,85,2020-05-03,71,2020-05-24
56,up,Post Malone,Better Now,56,7,40,,,,
57,down,Pop Smoke,Gangstas,53,9,6,42,2020-07-12,42,2020-07-12
58,down,Hp Boyz,6 To The WORLD,55,3,14,,,,
59,up,BROCKHAMPTON,SUGAR,64,4,34,81,2020-01-12,59,2020-02-02
60,down,Megan Thee Stallion,Savage,59,3,21,61,2020-03-22,14,2020-04-19
61,up,"Cardi B, Bad Bunny & J Balvin",I Like It,62,19,40,,,,
62,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,52,2,16,65,2020-04-26,1,2020-05-03
63,down,J. Cole,The Climb Back,27,13,3,,,,
64,up,Pop Smoke,Yea Yea,67,20,6,55,2020-07-12,55,2020-07-12
65,down,Juice WRLD,Blood On My Jeans,61,22,5,35,2020-07-19,35,2020-07-19
66,up,Post Malone,I Fall Apart,79,11,39,,,,
67,down,Juice WRLD,Stay High,60,25,5,49,2020-07-19,49,2020-07-19
68,up,Pop Smoke,Aim for the Moon (feat. Quavo),69,6,6,39,2020-07-12,39,2020-07-12
69,up,6ix9ine,GOOBA,73,4,14,100,2020-05-10,2,2020-05-17
70,down,Youngn Lipz,Everyday,68,23,19,,,,
71,-,Juice WRLD & The Weeknd,Smile,-,9,1,16,2020-08-16,16,2020-08-16
72,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),70,24,19,,,,
73,-,DaBaby,BLIND (feat. Young Thug),-,28,1,,,,
74,up,A$AP Ferg,Move Ya Hips (feat. Nicki Minaj & MadeinTYO),92,74,2,,,,
75,up,Post Malone,Wow.,76,14,40,,,,
76,down,Youngn Lipz,Misunderstood,65,8,40,,,,
77,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],81,38,39,,,,
78,down,Pop Smoke,44 BullDog,75,17,6,47,2020-07-12,47,2020-07-12
79,down,The Kid LAROI,MAYBE,46,46,3,,,,
80,down,Drake,Money In The Grave (feat. Rick Ross),78,12,40,45,2019-10-06,45,2019-10-06
81,down,Juice WRLD,Bad Energy,72,17,5,38,2020-07-19,38,2020-07-19
82,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,82,1,,,,
83,up,The Notorious B.I.G.,Hypnotize,88,13,15,,,,
84,-,Aminé,Compensating (feat. Young Thug),-,60,1,,,,
85,down,Juice WRLD,Titanic,63,19,5,36,2020-07-19,36,2020-07-19
86,up,Drake,God's Plan,86,13,39,,,,
87,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),83,35,20,71,2020-03-29,67,2020-06-28
88,-,SVNO & ONEFOUR,Like We Do (feat. J Emz),-,41,1,,,,
89,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),80,6,32,,,,
90,down,Drake,One Dance (feat. Wizkid & Kyla),85,9,39,,,,
91,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,30,79,2019-12-29,28,2020-01-05
92,up,XXXTENTACION,Jocelyn Flores,95,54,26,,,,
93,-,Juice WRLD,All Girls Are the Same,-,15,5,53,2019-12-15,53,2019-12-15
94,down,Polo G,Flex (feat. Juice WRLD),93,29,12,49,2020-05-24,49,2020-05-24
95,down,2Pac,Changes (feat. Talent),84,31,14,,,,
96,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,35,,,,
97,-,Post Malone,Goodbyes (feat. Young Thug),-,7,36,10,2019-10-06,10,2019-10-06
98,down,The Kid LAROI,NEED YOU MOST (So Sick),66,66,3,,,,
99,-,OutKast,Ms. Jackson,-,28,10,,,,
100,-,French Montana,Unforgettable (feat. Swae Lee),-,21,31,,,,
