Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,17,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,19,,,,
3,up,Kendrick Lamar,Money Trees (feat. Jay Rock),4,2,129,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,179,26,2019-10-06,26,2019-10-06
5,up,J. Cole,No Role Modelz,6,5,179,,,,
6,down,Superstar Pride,Painting Pictures,3,2,8,,,,
7,up,"Tyler, The Creator",DOGTOOTH,13,7,2,,,,
8,down,Post Malone,Circles,7,2,179,2,2019-10-06,2,2019-10-06
9,up,Drake & 21 Savage,Rich Flex,10,1,23,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,4,33,,,,
11,down,Eminem,Without Me,9,9,110,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,50,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,10,122,,,,
14,down,Kendrick Lamar,HUMBLE.,11,9,110,,,,
15,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,11,49,,,,
16,up,The Game,Hate It Or Love It (feat. 50 Cent),20,10,106,,,,
17,down,Eminem,Mockingbird,16,11,25,,,,
18,up,Coolio,Gangsta's Paradise (feat. L.V.),27,3,64,,,,
19,down,"Metro Boomin, Travis Scott & Young Thug",Trance,14,9,12,,,,
20,up,50 Cent,In Da Club,21,6,105,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),12,9,177,,,,
22,down,Post Malone,rockstar (feat. 21 Savage),19,6,178,,,,
23,up,Bakar,Hell N Back,29,10,4,,,,
24,up,J. Cole,Wet Dreamz,30,24,132,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,19,,,,
26,down,Ice Cube,It Was a Good Day,22,22,44,,,,
27,down,Eminem,The Real Slim Shady,26,12,75,,,,
28,-,Drake,Search & Rescue,-,1,1,,,,
29,down,Future,Mask Off,24,15,32,,,,
30,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),28,21,37,,,,
31,up,Drake,God's Plan,47,13,169,,,,
32,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),38,5,18,,,,
33,up,The Notorious B.I.G.,Juicy,41,19,146,,,,
34,down,Dr. Dre,Forgot About Dre (feat. Eminem),33,7,81,,,,
35,down,Kendrick Lamar & SZA,All the Stars,34,8,150,,,,
36,up,"Tyler, The Creator",SORRY NOT SORRY,80,36,2,,,,
37,up,Toosii,Favorite Song,44,28,4,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,31,1,90,,,,
39,up,Eminem,Superman (feat. Dina Rae),45,23,40,,,,
40,up,Flo Rida,Low (feat. T-Pain),42,18,109,,,,
41,down,The Notorious B.I.G.,Hypnotize,39,13,151,,,,
42,up,Jack Harlow,First Class,52,1,53,,,,
43,up,Drake,Passionfruit,46,16,85,,,,
44,up,Eminem,Love the Way You Lie (feat. Rihanna),48,30,85,,,,
45,up,Post Malone,Better Now,50,7,174,,,,
46,up,Latto,Lottery (feat. LU KALA),61,32,7,,,,
47,up,Nicki Minaj,Super Freaky Girl,51,1,35,,,,
48,up,Travis Scott,goosebumps,53,18,160,89,2020-04-26,18,2020-05-03
49,down,Nicki Minaj,Red Ruby Da Sleeze,32,5,6,,,,
50,down,Onefour,Comma's (feat. CG),25,4,7,,,,
51,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),36,3,19,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),37,12,86,36,2020-02-16,36,2020-02-16
53,up,Lil Baby,Freestyle,54,27,39,,,,
54,up,Central Cee,Doja,56,1,38,,,,
55,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,7,69,,,,
56,up,Drake,Nice For What,57,17,124,,,,
57,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,3,45,,,,
58,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),49,6,158,,,,
59,up,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),74,59,2,,,,
60,up,The Notorious B.I.G.,Big Poppa,66,43,66,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,6,59,,,,
62,up,エミネム,The Monster (feat. Rihanna),63,48,24,,,,
63,down,Drake,Too Good (feat. Rihanna),60,19,17,,,,
64,up,ニッキー・ミナージュ,Starships,67,31,39,,,,
65,up,Travis Scott,SICKO MODE,72,10,179,48,2020-04-26,9,2020-05-03
66,-,NLE Choppa,Slut Me Out,-,42,1,,,,
67,up,Post Malone,Wow.,77,14,138,,,,
68,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),64,8,31,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),55,3,144,74,2020-07-05,5,2020-07-12
70,down,Lil Baby,Low Down,35,35,2,,,,
71,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],92,30,39,,,,
72,down,Timbaland,Apologize (feat. OneRepublic),59,17,85,,,,
73,down,J. Cole,Deja Vu,62,48,15,,,,
74,up,Dave,Location (feat. Burna Boy),97,15,90,,,,
75,up,Eminem,Stan (feat. Dido),76,37,61,,,,
76,down,Ice Spice,In Ha Mood,75,17,9,,,,
77,down,Kendrick Lamar,Poetic Justice (feat. Drake),65,30,16,,,,
78,up,"Tyler, The Creator",HEAVEN TO ME,81,78,2,,,,
79,down,Digga D,Energy,43,43,4,,,,
80,up,"Tyler, The Creator",WHAT A DAY,84,80,2,,,,
81,down,French Montana,Unforgettable (feat. Swae Lee),68,21,167,,,,
82,-,NF,HOPE,-,67,1,,,,
83,down,Outkast,Hey Ya! (Radio Mix/Club Mix),82,21,62,,,,
84,-,Doechii,What It Is (Block Boy) [feat. Kodak Black],-,8,1,,,,
85,down,21 Savage & Metro Boomin,Glock in My Lap,79,18,6,94,2020-10-04,42,2020-10-11
86,down,Eminem,'Till I Collapse (feat. Nate Dogg),73,31,79,,,,
87,down,2Pac,Hit 'Em Up (feat. Outlawz),78,12,60,,,,
88,up,Drake,Nonstop,90,25,69,,,,
89,-,OutKast,Ms. Jackson,-,28,134,,,,
90,down,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),85,85,2,,,,
91,-,2Pac,Changes (feat. Talent),-,31,84,,,,
92,-,NF,HAPPY,-,69,1,,,,
93,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,83,,,,
94,-,NF & Cordae,CAREFUL,-,92,1,,,,
95,-,Russ,NASTY (Extended Version),-,49,1,,,,
96,down,"Cardi B, Bad Bunny & J Balvin",I Like It,83,19,170,,,,
97,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,38,156,,,,
98,down,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",93,93,2,,,,
99,-,Drake,Fair Trade (feat. Travis Scott),-,3,41,,,,
100,down,Post Malone,I Fall Apart,71,11,116,,,,
