Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,4,1,3,,,,
2,down,Dave & Central Cee,Sprinter,1,1,12,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],2,2,9,,,,
4,up,Gunna,fukumean,5,2,10,,,,
5,up,Travis Scott,TELEKINESIS,6,5,4,,,,
6,down,Travis Scott,MELTDOWN,3,3,4,,,,
7,up,Travis Scott,FE!N,7,4,4,,,,
8,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,198,26,2019-10-06,26,2019-10-06
9,down,Travis Scott,I KNOW ?,8,6,4,,,,
10,down,Travis Scott,MY EYES,9,5,4,,,,
11,up,Kendrick Lamar,Money Trees (feat. Jay Rock),14,2,148,,,,
12,up,Lil Durk,All My Life (feat. J. Cole),15,1,15,,,,
13,up,J. Cole,No Role Modelz,22,5,198,,,,
14,down,Travis Scott,TOPIA TWINS,11,11,4,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),23,9,196,,,,
16,up,Eminem,Without Me,28,9,129,,,,
17,up,Post Malone,Circles,26,2,198,2,2019-10-06,2,2019-10-06
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,4,52,,,,
19,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),27,5,37,,,,
20,down,Travis Scott,THANK GOD,12,7,4,,,,
21,down,Travis Scott,MODERN JAM,13,12,4,,,,
22,up,Post Malone,rockstar (feat. 21 Savage),33,6,197,,,,
23,up,Drake,Nice For What,35,17,143,,,,
24,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,17,3,5,,,,
25,up,50 Cent,In Da Club,29,6,124,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,107,,,,
27,down,Travis Scott,HYAENA,16,9,4,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,14,38,,,,
29,up,Drake,Passionfruit,32,16,104,,,,
30,up,Drake,God's Plan,41,13,188,,,,
31,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),37,10,141,,,,
32,up,Coi Leray,Players,39,1,36,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),47,10,125,,,,
34,up,Future,WAIT FOR U (feat. Drake & Tems),44,2,69,,,,
35,down,Travis Scott,DELRESTO (ECHOES),18,16,4,,,,
36,down,Travis Scott,TIL FURTHER NOTICE,24,19,4,,,,
37,up,Future,Mask Off,48,15,51,,,,
38,up,OutKast,Ms. Jackson,93,28,141,,,,
39,down,Travis Scott,SIRENS,19,14,4,,,,
40,down,Hooligan Hefs,And We,25,25,4,,,,
41,down,Kendrick Lamar,HUMBLE.,38,9,129,,,,
42,down,Drake & Central Cee,On The Radar Freestyle,36,30,4,,,,
43,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),42,5,22,,,,
44,down,Travis Scott,SKITZO,21,17,4,,,,
45,down,Bakar,Hell N Back,43,10,23,,,,
46,down,Travis Scott,GOD'S COUNTRY,20,15,4,,,,
47,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,1,38,,,,
48,up,Travis Scott,HIGHEST IN THE ROOM,63,3,176,35,2019-10-06,2,2019-10-13
49,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],46,8,20,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,21,78,,,,
51,down,Eminem,The Real Slim Shady,50,12,94,,,,
52,up,J. Cole,Wet Dreamz,53,24,151,,,,
53,up,The Notorious B.I.G.,Juicy,55,19,165,,,,
54,down,Coolio,Gangsta's Paradise (feat. L.V.),52,3,83,,,,
55,up,ニッキー・ミナージュ,Starships,58,31,58,,,,
56,up,Eminem,Lose Yourself (Soundtrack Version),56,12,105,36,2020-02-16,36,2020-02-16
57,down,French Montana,Unforgettable (feat. Swae Lee),51,21,186,,,,
58,up,Flo Rida,Low (feat. T-Pain),59,18,128,,,,
59,up,The Notorious B.I.G.,Hypnotize,61,13,170,,,,
60,up,Eminem,Love the Way You Lie (feat. Rihanna),60,30,104,,,,
61,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),54,21,56,,,,
62,up,Dr. Dre,Forgot About Dre (feat. Eminem),73,7,100,,,,
63,down,Eminem,Mockingbird,62,11,44,,,,
64,up,J. Cole,Deja Vu,94,49,33,,,,
65,down,Ice Spice,Deli,57,37,4,,,,
66,up,Drake,Too Good (feat. Rihanna),72,19,36,,,,
67,up,Shubh,Still Rollin,84,2,14,,,,
68,up,Ice Cube,It Was a Good Day,71,22,61,,,,
69,up,Drake & 21 Savage,Rich Flex,74,1,42,,,,
70,up,Eminem,Superman (feat. Dina Rae),78,23,59,,,,
71,down,Dave,Location (feat. Burna Boy),67,15,107,,,,
72,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],65,30,57,,,,
73,up,The Notorious B.I.G.,Big Poppa,76,43,84,,,,
74,up,Kanye West,Flashing Lights,83,56,10,,,,
75,down,Travis Scott,CIRCUS MAXIMUS,30,20,4,,,,
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),77,6,175,,,,
77,down,Travis Scott,SICKO MODE,68,10,198,48,2020-04-26,9,2020-05-03
78,down,Kendrick Lamar & SZA,All the Stars,69,8,168,,,,
79,up,Post Malone,Better Now,82,7,193,,,,
80,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),80,6,75,,,,
81,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],88,38,174,,,,
82,down,Central Cee,Doja,75,1,51,,,,
83,up,Drake,In My Feelings,96,49,47,,,,
84,up,Shubh,Cheques,87,5,14,,,,
85,-,Toosii,Favorite Song,-,28,21,,,,
86,up,Timbaland,Apologize (feat. OneRepublic),97,17,103,,,,
87,down,エミネム,The Monster (feat. Rihanna),81,48,38,,,,
88,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,58,27,,,,
89,up,Kendrick Lamar,Poetic Justice (feat. Drake),91,30,34,,,,
90,-,Eminem,Stan (feat. Dido),-,37,70,,,,
91,-,2Pac,Hit 'Em Up (feat. Outlawz),-,12,75,,,,
92,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),98,75,10,,,,
93,down,Latto,Lottery (feat. LU KALA),86,32,22,,,,
94,-,Russ,3:15 (Breathe),-,40,14,,,,
95,down,Ice Spice,Princess Diana (feat. Nicki Minaj),66,4,19,,,,
96,-,Kali,Area Codes,-,7,14,,,,
97,down,Travis Scott,LOOOVE,49,22,4,,,,
98,-,Kanye West,All of the Lights,-,17,65,,,,
99,up,Kanye West,All Falls Down (feat. Syleena Johnson),100,6,59,,,,
100,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,79,,,,
