Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,3,,,,
2,up,Future,WAIT FOR U (feat. Drake & Tems),3,2,15,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,3,10,,,,
4,down,Jack Harlow,First Class,2,1,18,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,2,144,26,2019-10-06,26,2019-10-06
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,55,,,,
7,up,Yung Gravy,Betty (Get Money),8,7,5,,,,
8,up,Post Malone,Circles,9,2,144,2,2019-10-06,2,2019-10-06
9,down,Post Malone,Cooped Up (feat. Roddy Ricch),6,3,13,,,,
10,up,J. Cole,No Role Modelz,10,5,144,,,,
11,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,11,2,13,,,,
12,up,Dave,Starlight,13,1,23,,,,
13,up,Eminem,Without Me,16,9,75,,,,
14,up,The Game,Hate It Or Love It (feat. 50 Cent),14,10,71,,,,
15,up,Kendrick Lamar,HUMBLE.,15,9,75,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),22,9,142,,,,
17,up,50 Cent,In Da Club,23,6,70,,,,
18,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),18,11,14,,,,
19,up,The Notorious B.I.G.,Juicy,25,19,111,,,,
20,down,Drake,God's Plan,19,13,134,,,,
21,up,Kendrick Lamar,Money Trees (feat. Jay Rock),29,2,94,,,,
22,up,Flo Rida,Low (feat. T-Pain),26,18,74,,,,
23,up,Eminem,Superman (feat. Dina Rae),30,23,5,,,,
24,up,Coolio,Gangsta's Paradise (feat. L.V.),33,3,29,,,,
25,down,Tyga & Doja Cat,Freaky Deaky,20,2,24,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),39,12,51,36,2020-02-16,36,2020-02-16
27,down,Post Malone,rockstar (feat. 21 Savage),21,6,143,,,,
28,down,Travis Scott,goosebumps,27,18,125,89,2020-04-26,18,2020-05-03
29,down,Kendrick Lamar,N95,28,1,13,,,,
30,up,Drake,Nonstop,41,25,34,,,,
31,up,Dave,Location (feat. Burna Boy),38,15,55,,,,
32,up,Eminem,The Real Slim Shady,35,12,40,,,,
33,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],12,5,18,,,,
34,up,Dr. Dre,Forgot About Dre (feat. Eminem),34,7,46,,,,
35,up,Kanye West,Heartless,62,16,11,,,,
36,up,The Notorious B.I.G.,Hypnotize,36,13,116,,,,
37,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,10,87,,,,
38,down,Drake,Started From the Bottom,31,27,6,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,15,132,,,,
40,up,Post Malone,Better Now,40,7,139,,,,
41,up,Travis Scott,SICKO MODE,44,10,144,48,2020-04-26,9,2020-05-03
42,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),46,2,81,,,,
43,down,Lil Baby & Gunna,Drip Too Hard,42,42,19,,,,
44,up,Latto,Big Energy,50,2,45,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),48,21,132,,,,
46,up,J. Cole,Power Trip (feat. Miguel),51,28,6,,,,
47,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),47,3,109,74,2020-07-05,5,2020-07-12
48,down,Kanye West,All Falls Down (feat. Syleena Johnson),45,6,44,,,,
49,up,NAV & Travis Scott,Never Sleep (feat. Lil Baby),79,49,2,,,,
50,up,Baby Keem,HONEST,55,50,2,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,63,38,15,,,,
52,down,Lil Baby,Freestyle,37,27,6,,,,
53,down,24kGoldn,Mood (feat. iann dior),49,1,104,33,2020-08-23,1,2020-10-11
54,down,J. Cole,Wet Dreamz,53,24,97,,,,
55,-,Drake,Chicago Freestyle (feat. Giveon),-,2,69,92,2020-05-03,26,2020-05-10
56,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,3,1,,,,
57,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),73,24,16,,,,
58,-,Kanye West,Stronger,-,49,56,,,,
59,down,Post Malone,Wow.,56,14,106,,,,
60,-,Jack Harlow,First Class,-,60,1,,,,
61,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),52,6,25,,,,
62,down,Travis Scott,HIGHEST IN THE ROOM,58,3,124,35,2019-10-06,2,2019-10-13
63,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],54,54,6,,,,
64,up,Karan Aujla,Gangsta (feat. YG),77,14,13,,,,
65,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,24,9,6,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,19,140,,,,
67,-,Jack Harlow,Dua Lipa,-,17,9,,,,
68,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,68,1,,,,
69,-,J. Cole,No Role Modelz,-,69,1,,,,
70,-,The Game,Hate It or Love It (feat. 50 Cent),-,70,1,,,,
71,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,24,108,,,,
72,-,Jack Harlow,Nail Tech,-,2,20,,,,
73,-,Kendrick Lamar,Humble.,-,73,1,,,,
74,down,The Notorious B.I.G.,Big Poppa,57,43,31,,,,
75,down,Pop Smoke,What You Know Bout Love,70,6,102,81,2020-07-12,14,2020-10-18
76,down,J. Cole,Neighbors,64,58,6,,,,
77,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,77,1,,,,
78,-,ニッキー・ミナージュ,Starships,-,31,16,,,,
79,down,Eminem,Love the Way You Lie (feat. Rihanna),65,30,50,,,,
80,-,Future,Life Is Good (feat. Drake),-,2,76,86,2020-01-12,6,2020-01-19
81,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],59,38,127,,,,
82,down,OutKast,Ms. Jackson,78,28,103,,,,
83,-,Post Malone,rockstar (feat. 21 Savage),-,83,1,,,,
84,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,31,2,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,4,3,,,,
86,-,J. Cole,Wet Dreamz (Mixed),-,86,1,,,,
87,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,87,1,,,,
88,-,Burna Boy,It's Plenty,-,41,1,,,,
89,down,Eminem,Stan (feat. Dido),88,37,26,,,,
90,down,Pop Smoke,Dior,71,8,116,100,2020-02-23,46,2020-07-12
91,-,Kendrick Lamar,Backseat Freestyle,-,82,1,,,,
92,down,Nelly,Dilemma (feat. Kelly Rowland),76,45,58,,,,
93,-,Post Malone,Wow.,-,93,1,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),93,7,35,,,,
95,down,2Pac,Hit 'Em Up (feat. Outlawz),69,12,29,,,,
96,-,Eminem,Godzilla (feat. Juice WRLD),-,1,94,84,2020-01-19,12,2020-01-26
97,-,Pop Smoke,Invincible,-,90,2,,,,
98,down,bbno$,edamame (feat. Rich Brian),83,5,39,,,,
99,down,Timbaland,Apologize (feat. OneRepublic),17,17,51,,,,
100,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),92,2,48,,,,
