Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,3,1,4,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,36,,,,
3,down,Tyga & Doja Cat,Freaky Deaky,2,2,5,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,125,26,2019-10-06,26,2019-10-06
5,up,J. Cole,No Role Modelz,9,5,125,,,,
6,down,bbno$,edamame (feat. Rich Brian),5,5,20,,,,
7,up,Jack Harlow,Nail Tech,7,2,6,,,,
8,down,Latto,Big Energy,6,2,26,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),8,2,12,,,,
10,up,50 Cent,In Da Club,10,6,51,,,,
11,up,Eminem,Without Me,11,9,56,,,,
12,up,Post Malone,Circles,13,2,125,2,2019-10-06,2,2019-10-06
13,up,The Notorious B.I.G.,Hypnotize,14,13,97,,,,
14,down,Kanye West,All Falls Down (feat. Syleena Johnson),12,6,25,,,,
15,up,2Pac,Hit 'Em Up (feat. Outlawz),15,12,10,,,,
16,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),18,16,3,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,2,62,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),19,12,32,36,2020-02-16,36,2020-02-16
19,up,24kGoldn,Mood (feat. iann dior),24,1,85,33,2020-08-23,1,2020-10-11
20,down,Dr. Dre,Forgot About Dre (feat. Eminem),16,7,27,,,,
21,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),20,2,30,,,,
22,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),26,17,9,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),23,9,123,,,,
24,down,Masked Wolf,Astronaut In The Ocean,21,1,57,60,2021-02-07,6,2021-04-04
25,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),17,6,6,,,,
26,up,Jnr Choi,To the Moon,33,7,14,,,,
27,up,The Notorious B.I.G.,Juicy,46,19,92,,,,
28,down,Aitch & Ashanti,Baby,27,8,3,,,,
29,up,Eminem,The Real Slim Shady,37,12,21,,,,
30,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,7,17,,,,
31,up,Post Malone & The Weeknd,One Right Now,31,2,21,,,,
32,up,French Montana,Unforgettable (feat. Swae Lee),35,21,113,,,,
33,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,24,89,,,,
34,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],25,25,3,,,,
35,up,OutKast,Ms. Jackson,38,28,85,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),34,3,10,,,,
37,up,J. Cole,Wet Dreamz,40,24,78,,,,
38,up,Drake,Girls Want Girls (feat. Lil Baby),41,1,30,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),39,6,124,,,,
40,down,Eminem,'Till I Collapse (feat. Nate Dogg),36,31,30,,,,
41,down,Kodak Black,Super Gremlin,28,9,15,,,,
42,up,Lil Durk,What Happened To Virgil (feat. Gunna),51,42,3,,,,
43,up,Eminem,Stan (feat. Dido),66,37,9,,,,
44,up,Travis Scott,SICKO MODE,44,10,125,48,2020-04-26,9,2020-05-03
45,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,10,71,,,,
46,up,Drake,Passionfruit,64,16,39,,,,
47,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],70,47,2,,,,
48,down,Drake,God's Plan,47,13,115,,,,
49,down,Kanye West,Through the Wire,32,12,5,,,,
50,up,Cardi B,WAP (feat. Megan Thee Stallion),52,1,86,80,2020-08-09,1,2020-08-16
51,up,Post Malone,Better Now,57,7,120,,,,
52,up,Drake,Fair Trade (feat. Travis Scott),62,3,30,,,,
53,down,Drake,Nice For What,49,17,88,,,,
54,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],77,38,110,,,,
55,down,Flo Rida,Low (feat. T-Pain),48,18,55,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,19,122,,,,
57,up,Central Cee,Obsessed With You,69,6,29,,,,
58,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,3,91,74,2020-07-05,5,2020-07-12
59,down,Kanye West,All of the Lights,50,17,29,,,,
60,-,"A$AP Rocky, Tyler, The Creator & Nigo",Lost and Found Freestyle 2019,-,33,1,,,,
61,up,Gunna,Banking On Me,84,48,6,,,,
62,up,03 Greedo,Substance,88,62,4,,,,
63,up,Coi Leray & Nicki Minaj,Blick Blick,86,63,2,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,15,117,,,,
65,up,Travis Scott,goosebumps,81,18,111,89,2020-04-26,18,2020-05-03
66,down,Kanye West,Stronger,54,49,42,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),53,10,52,,,,
68,up,Dave,Location (feat. Burna Boy),72,15,36,,,,
69,down,The Notorious B.I.G.,Big Poppa,61,43,17,,,,
70,-,"Nigo & Tyler, The Creator","Come On, Let's Go",-,58,1,,,,
71,up,JAY-Z & Kanye West,Ni**as in Paris,82,38,7,,,,
72,down,Kendrick Lamar & SZA,All the Stars,55,8,101,,,,
73,up,ArrDee,Flowers (Say My Name),91,8,20,,,,
74,up,Kendrick Lamar,HUMBLE.,87,9,57,,,,
75,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,6,107,,,,
76,up,Pop Smoke,Dior,76,8,101,100,2020-02-23,46,2020-07-12
77,-,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,-,77,2,,,,
78,down,Yung Lean,Ginseng Strip 2002,56,7,9,,,,
79,-,Liilz,Glad U Came (feat. ZieZie),-,79,1,,,,
80,-,Nigo & A$AP Rocky,Arya,-,61,2,,,,
81,down,Eminem,Love the Way You Lie (feat. Rihanna),79,30,39,,,,
82,up,Pop Smoke,What You Know Bout Love,83,6,91,81,2020-07-12,14,2020-10-18
83,-,Post Malone,I Fall Apart,-,11,102,,,,
84,down,Timbaland,Apologize (feat. OneRepublic),63,17,40,,,,
85,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,21,23,,,,
86,up,Hilltop Hoods,Show Business (feat. Eamon),95,86,2,,,,
87,up,Ice Cube,It Was a Good Day,99,22,6,,,,
88,-,Nigo & Pop Smoke,Remember,-,88,1,,,,
89,down,The Kid LAROI,WITHOUT YOU,73,2,72,32,2020-12-13,12,2021-02-28
90,down,Drake,Way 2 Sexy (feat. Future & Young Thug),68,2,30,,,,
91,down,2Pac,Changes (feat. Talent),78,31,57,,,,
92,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,24,10,,,,
93,down,Eminem,Godzilla (feat. Juice WRLD),65,1,86,84,2020-01-19,12,2020-01-26
94,-,Juice WRLD,Lucid Dreams,-,3,95,7,2019-12-15,7,2019-12-15
95,down,Kendrick Lamar,Money Trees (feat. Jay Rock),60,2,75,,,,
96,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,3,74,61,2020-08-23,8,2020-10-04
97,up,Travis Scott,HIGHEST IN THE ROOM,100,3,115,35,2019-10-06,2,2019-10-13
98,-,Denzel Curry,Walkin,-,77,1,,,,
99,down,Gunna,P power (feat. Drake),59,8,11,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,62,,,,
