Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,9,79,2020-04-19,1,2020-07-05
2,up,Drake,Toosie Slide,2,1,11,65,2020-04-05,2,2020-04-26
3,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),4,3,7,66,2020-05-03,18,2020-05-31
4,down,S1mba,Rover (feat. DTG),3,2,13,88,2020-06-14,88,2020-06-14
5,up,Powfu,Death Bed (feat. beabadoobee),5,2,18,100,2020-03-01,7,2020-04-26
6,up,Roddy Ricch,The Box,6,1,28,91,2019-12-08,2,2020-02-16
7,up,Post Malone,Circles,7,2,32,2,2019-10-06,2,2019-10-06
8,up,Drake,Chicago Freestyle (feat. Giveon),10,2,7,92,2020-05-03,26,2020-05-10
9,down,Lil Mosey,Blueberry Faygo,8,6,18,69,2020-02-16,24,2020-04-12
10,up,Jack Harlow,Whats Poppin,12,9,17,76,2020-03-22,37,2020-04-19
11,up,StaySolidRocky,Party Girl,16,10,7,86,2020-05-10,14,2020-06-14
12,up,6ix9ine,GOOBA,14,4,6,100,2020-05-10,2,2020-05-17
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,2,8,65,2020-04-26,1,2020-05-03
14,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),11,2,32,26,2019-10-06,26,2019-10-06
15,down,Hp Boyz,6 To The WORLD,13,3,6,,,,
16,up,Mustard,Ballin’ (feat. Roddy Ricch),17,7,32,93,2019-11-10,19,2020-01-12
17,up,Travis Scott,SICKO MODE,20,10,32,48,2020-04-26,9,2020-05-03
18,down,Arizona Zervas,ROXANNE,15,1,30,14,2019-11-24,4,2019-12-22
19,up,Travis Scott,HIGHEST IN THE ROOM,19,3,32,35,2019-10-06,2,2019-10-13
20,down,Megan Thee Stallion,Savage,18,3,13,61,2020-03-22,14,2020-04-19
21,up,Future,Life Is Good (feat. Drake),21,2,23,86,2020-01-12,6,2020-01-19
22,up,Don Toliver,After Party,22,19,12,85,2020-05-03,71,2020-05-24
23,up,Young T & Bugsey,Don't Rush (feat. Headie One),28,19,8,52,2020-04-12,48,2020-04-19
24,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),26,24,11,,,,
25,down,Eminem,Godzilla (feat. Juice WRLD),23,1,22,84,2020-01-19,12,2020-01-26
26,down,Roddy Ricch,High Fashion (feat. Mustard),24,8,24,78,2019-12-15,22,2020-02-16
27,up,Pop Smoke,Dior,34,8,17,100,2020-02-23,46,2020-07-12
28,down,Youngn Lipz,Everyday,25,23,11,,,,
29,up,Travis Scott,goosebumps,30,18,22,89,2020-04-26,18,2020-05-03
30,down,BROCKHAMPTON,SUGAR,27,4,26,81,2020-01-12,59,2020-02-02
31,down,Polo G,Flex (feat. Juice WRLD),29,29,5,49,2020-05-24,49,2020-05-24
32,up,J. Cole,No Role Modelz,32,5,32,,,,
33,down,2Pac,Changes (feat. Talent),31,31,8,,,,
34,down,Youngn Lipz,Misunderstood,33,8,32,,,,
35,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),43,35,12,71,2020-03-29,67,2020-06-28
36,up,Post Malone,rockstar (feat. 21 Savage),37,6,32,,,,
37,down,DripReport,Skechers,35,4,15,68,2020-04-12,51,2020-04-19
38,up,JACKBOYS,OUT WEST (feat. Young Thug),42,11,25,79,2019-12-29,28,2020-01-05
39,down,Post Malone,Better Now,38,7,32,,,,
40,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],44,38,32,,,,
41,up,DaBaby,BOP,49,8,32,92,2019-10-06,32,2020-01-19
42,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),61,42,2,,,,
43,up,Juice WRLD,Lucid Dreams,48,3,32,7,2019-12-15,7,2019-12-15
44,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,19,32,,,,
45,up,Post Malone,Wow.,46,14,32,,,,
46,up,Drake,Money In The Grave (feat. Rick Ross),51,12,32,45,2019-10-06,45,2019-10-06
47,down,Juice WRLD,Righteous,45,11,8,24,2020-05-03,24,2020-05-03
48,up,Hp Boyz,Engineers,50,4,32,,,,
49,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),55,22,18,,,,
50,up,The Notorious B.I.G.,Hypnotize,64,13,9,,,,
51,down,Gunna,TOP FLOOR (feat. Travis Scott),39,21,4,80,2020-05-31,80,2020-05-31
52,down,Onefour,Say It Again (feat. A$AP Ferg),47,17,6,,,,
53,down,Post Malone,I Fall Apart,41,11,32,,,,
54,down,No Money Enterprise,German,52,6,29,,,,
55,up,Russ & BIA,BEST ON EARTH,82,24,31,,,,
56,down,Day1,BOSS,53,51,15,,,,
57,up,Drake,God's Plan,57,13,32,,,,
58,up,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),60,58,2,,,,
59,-,6ix9ine & Nicki Minaj,TROLLZ,-,11,1,89,2020-06-14,4,2020-06-21
60,up,Run The Jewels,out of sight (feat. 2 Chainz),63,60,2,,,,
61,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,40,33,3,56,2020-06-07,53,2020-07-19
62,down,Post Malone,Psycho (feat. Ty Dolla $ign),58,35,30,,,,
63,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),62,25,4,46,2020-05-31,46,2020-05-31
64,up,Drake,Nice For What,67,17,29,,,,
65,-,The Kid LAROI & Juice WRLD,GO,-,11,1,71,2020-06-21,71,2020-06-21
66,up,Post Malone,Goodbyes (feat. Young Thug),71,7,32,10,2019-10-06,10,2019-10-06
67,up,XXXTENTACION,Jocelyn Flores,70,54,20,,,,
68,up,Hooligan Hefs,Paper Route,73,51,3,,,,
69,up,French Montana,Unforgettable (feat. Swae Lee),97,21,27,,,,
70,up,The Notorious B.I.G.,Juicy,87,19,12,,,,
71,down,Drake,One Dance (feat. Wizkid & Kyla),56,9,32,,,,
72,down,Run The Jewels,holy calamafuck,65,65,2,,,,
73,down,Joyner Lucas & Will Smith,Will (Remix),54,37,5,,,,
74,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,28,1,78,2020-06-21,60,2020-07-12
75,up,A Boogie wit da Hoodie,Swervin (feat. 6ix9ine),98,53,18,,,,
76,-,J. Cole,MIDDLE CHILD,-,36,27,,,,
77,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,6,26,,,,
78,up,OutKast,Ms. Jackson,90,28,6,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),77,15,29,,,,
80,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,46,1,,,,
81,down,Drake,Pain 1993 (feat. Playboi Carti),80,6,7,71,2020-05-03,18,2020-05-10
82,down,Don Toliver,No Idea,74,5,28,95,2019-12-08,26,2020-01-12
83,up,Polo G,Martin & Gina,93,19,3,79,2020-05-24,79,2020-05-24
84,up,Travis Scott,BUTTERFLY EFFECT,91,47,10,,,,
85,-,SAINt JHN,Roses Remix (feat. Future),-,70,1,,,,
86,-,Eminem,Lose Yourself (Soundtrack Version),-,12,1,36,2020-02-16,36,2020-02-16
87,down,J. Cole,Wet Dreamz,75,24,5,,,,
88,-,Lil Baby,The Bigger Picture,-,17,1,83,2020-06-14,13,2020-06-21
89,-,Meek Mill,Otherside of America,-,89,1,95,2020-06-14,95,2020-06-14
90,down,Macklemore,Glorious (feat. Skylar Grey),76,26,27,,,,
91,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),69,29,4,39,2020-05-31,39,2020-05-31
92,down,Nelly,Dilemma (feat. Kelly Rowland),81,45,16,,,,
93,down,Run The Jewels,yankee and the brave (ep. 4),66,66,2,,,,
94,-,S1mba,"Rover (Remix) [feat. Hooligan Hefs, Youngn Lipz and Hooks]",-,43,1,,,,
95,down,Kendrick Lamar,HUMBLE.,84,9,21,,,,
96,-,Drake,Nonstop,-,25,18,,,,
97,-,Lil Baby & Gunna,Drip Too Hard,-,42,10,,,,
98,down,Future,Solitaires (feat. Travis Scott),72,22,5,89,2020-05-17,35,2020-05-24
99,down,Lil Uzi Vert,Myron,94,12,13,88,2020-03-15,22,2020-03-22
100,-,Juice WRLD,Robbery,-,13,10,33,2019-12-15,33,2019-12-15
