Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,31,,,,
2,up,Gunna & Future,pushin P (feat. Young Thug),2,2,7,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),3,2,120,26,2019-10-06,26,2019-10-06
4,up,Latto,Big Energy,5,2,21,,,,
5,up,Nicki Minaj & Lil Baby,Bussin,58,5,2,,,,
6,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,6,1,,,,
7,up,Dr. Dre,Forgot About Dre (feat. Eminem),25,7,22,,,,
8,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),47,7,12,,,,
9,up,50 Cent,In Da Club,38,6,46,,,,
10,down,J. Cole,No Role Modelz,6,5,120,,,,
11,up,Onefour & YP,Out of Sight,45,11,2,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),27,12,27,36,2020-02-16,36,2020-02-16
13,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,50,8,2,,,,
14,up,Eminem,Without Me,20,9,51,,,,
15,down,bbno$,edamame (feat. Rich Brian),8,5,15,,,,
16,up,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),96,16,11,,,,
17,down,Post Malone & The Weeknd,One Right Now,9,2,16,,,,
18,down,Masked Wolf,Astronaut In The Ocean,10,1,52,60,2021-02-07,6,2021-04-04
19,down,Post Malone,Circles,11,2,120,2,2019-10-06,2,2019-10-06
20,down,Yung Lean,Ginseng Strip 2002,7,7,4,,,,
21,up,Eminem,The Real Slim Shady,28,12,16,,,,
22,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),14,2,57,,,,
23,down,24kGoldn,Mood (feat. iann dior),13,1,80,33,2020-08-23,1,2020-10-11
24,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),12,2,25,,,,
25,up,2Pac,Hit 'Em Up (feat. Outlawz),35,12,5,,,,
26,down,The Notorious B.I.G.,Hypnotize,17,13,92,,,,
27,down,Jnr Choi,To the Moon,18,7,9,,,,
28,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,4,4,3,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,15,112,,,,
30,down,Kodak Black,Super Gremlin,15,9,10,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),19,9,118,,,,
32,up,The Notorious B.I.G.,Juicy,33,19,87,,,,
33,up,Eminem,'Till I Collapse (feat. Nate Dogg),67,31,25,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),31,3,5,,,,
35,down,Post Malone,rockstar (feat. 21 Savage),21,6,119,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,24,84,,,,
37,down,ArrDee,Flowers (Say My Name),24,8,15,,,,
38,up,Kendrick Lamar & SZA,All the Stars,77,8,96,,,,
39,up,OutKast,Ms. Jackson,42,28,80,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),53,30,34,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee),41,21,108,,,,
42,up,Future,Worst Day,89,42,2,,,,
43,down,J. Cole,Wet Dreamz,37,24,73,,,,
44,down,Drake,Girls Want Girls (feat. Lil Baby),29,1,25,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),64,2,70,,,,
46,down,Pusha T,Diet Coke,16,16,2,,,,
47,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),44,3,86,74,2020-07-05,5,2020-07-12
48,down,Travis Scott,SICKO MODE,46,10,120,48,2020-04-26,9,2020-05-03
49,up,Kanye West,All Falls Down (feat. Syleena Johnson),68,6,20,,,,
50,down,Central Cee,Obsessed With You,40,6,24,,,,
51,up,Drake,God's Plan,55,13,110,,,,
52,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),39,6,102,,,,
53,up,Kendrick Lamar,HUMBLE.,87,9,52,,,,
54,up,SWIDT,KELZ GARAGE (feat. Lomez Brown),73,17,4,,,,
55,down,Flo Rida,Low (feat. T-Pain),36,18,50,,,,
56,up,The Game,Hate It Or Love It (feat. 50 Cent),81,10,47,,,,
57,up,Russ,HANDSOMER,79,57,2,,,,
58,-,Jack Harlow,Nail Tech,-,2,1,,,,
59,down,Gunna,P power (feat. Drake),22,8,6,,,,
60,down,Post Malone,Better Now,51,7,115,,,,
61,down,Drake,Way 2 Sexy (feat. Future & Young Thug),48,2,25,,,,
62,-,Gunna,Banking On Me,-,48,1,,,,
63,down,Drake,Fair Trade (feat. Travis Scott),60,3,25,,,,
64,down,Cardi B,WAP (feat. Megan Thee Stallion),43,1,81,80,2020-08-09,1,2020-08-16
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),71,10,66,,,,
66,down,"Cardi B, Bad Bunny & J Balvin",I Like It,54,19,117,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),57,1,81,84,2020-01-19,12,2020-01-26
68,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),23,23,3,,,,
69,down,Kanye West,All of the Lights,62,17,24,,,,
70,up,Digga D & Still Brickin,Pump 101,98,70,2,,,,
71,up,Kendrick Lamar,LOVE. (FEAT. ZACARI.),76,22,8,,,,
72,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,38,106,,,,
73,down,Drake,Passionfruit,56,16,34,,,,
74,-,Kendrick Lamar,Alright,-,74,2,,,,
75,down,The Notorious B.I.G.,Big Poppa,72,43,12,,,,
76,down,Eminem,Stan (feat. Dido),70,37,4,,,,
77,-,Kendrick Lamar,King Kunta,-,63,3,,,,
78,-,Ice Cube,It Was a Good Day,-,22,1,,,,
79,-,エミネム,The Monster (feat. Rihanna),-,48,4,,,,
80,down,$NOT & A$AP Rocky,Doja,26,26,3,,,,
81,down,Timbaland,Apologize (feat. OneRepublic),69,17,35,,,,
82,down,Dr. Dre & Eminem,Gospel,80,80,2,,,,
83,down,Lisi,Baby We On (feat. E.J.),52,6,14,,,,
84,down,Travis Scott,goosebumps,63,18,106,89,2020-04-26,18,2020-05-03
85,down,Sean Kingston,Beautiful Girls,74,58,17,,,,
86,down,Drake,Nice For What,59,17,83,,,,
87,down,Outkast,Hey Ya! (Radio Mix/Club Mix),85,21,20,,,,
88,down,Don Toliver,No Idea,84,5,33,95,2019-12-08,26,2020-01-12
89,down,Juice WRLD,Cigarettes,34,34,3,,,,
90,-,Nelly,Dilemma (feat. Kelly Rowland),-,45,46,,,,
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,1,97,79,2020-04-19,1,2020-07-05
92,up,Kanye West,Stronger,94,49,37,,,,
93,down,Pop Smoke,Dior,66,8,97,100,2020-02-23,46,2020-07-12
94,down,Pop Smoke,What You Know Bout Love,65,6,86,81,2020-07-12,14,2020-10-18
95,-,2Pac,"All About U (feat. Snoop Doggy Dogg, Snoop Dogg, Nate Dogg & Dru Down)",-,95,1,,,,
96,-,"2Pac, Nate Dogg & Snoop Dogg",All About U,-,96,1,,,,
97,down,The Game & Kanye West,Eazy,49,3,6,,,,
98,down,The Kid LAROI,WITHOUT YOU,75,2,68,32,2020-12-13,12,2021-02-28
99,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,72,1,,,,
100,-,Playboi Carti,Sky,-,59,6,,,,
