Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,14,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,16,,,,
3,down,Superstar Pride,Painting Pictures,2,2,5,,,,
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,176,26,2019-10-06,26,2019-10-06
5,up,Kendrick Lamar,Money Trees (feat. Jay Rock),7,2,126,,,,
6,down,Nicki Minaj,Red Ruby Da Sleeze,5,5,3,,,,
7,up,J. Cole,No Role Modelz,8,5,176,,,,
8,up,Drake & 21 Savage,Rich Flex,10,1,20,,,,
9,down,Onefour,Comma's (feat. CG),6,4,4,,,,
10,down,Post Malone,Circles,9,2,176,2,2019-10-06,2,2019-10-06
11,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,11,46,,,,
12,up,Kendrick Lamar,HUMBLE.,14,9,107,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,30,,,,
14,up,"Metro Boomin, Travis Scott & Young Thug",Trance,34,9,9,,,,
15,up,Post Malone,rockstar (feat. 21 Savage),15,6,175,,,,
16,down,Future,WAIT FOR U (feat. Drake & Tems),11,2,47,,,,
17,down,Eminem,Without Me,16,9,107,,,,
18,up,50 Cent,In Da Club,20,6,102,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,10,119,,,,
20,up,The Game,Hate It Or Love It (feat. 50 Cent),23,10,103,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),19,9,174,,,,
22,up,Future,Mask Off,22,15,29,,,,
23,up,Dr. Dre,Forgot About Dre (feat. Eminem),28,7,78,,,,
24,down,Ice Spice,In Ha Mood,17,17,6,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,14,16,,,,
26,up,The Notorious B.I.G.,Juicy,36,19,143,,,,
27,up,Eminem,The Real Slim Shady,33,12,72,,,,
28,down,Eminem,Mockingbird,24,11,22,,,,
29,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),35,3,16,,,,
30,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),26,21,34,,,,
31,down,Post Malone,Better Now,25,7,171,,,,
32,down,Nicki Minaj,Super Freaky Girl,30,1,32,,,,
33,up,Flo Rida,Low (feat. T-Pain),38,18,106,,,,
34,down,Drake,God's Plan,27,13,166,,,,
35,down,Coolio,Gangsta's Paradise (feat. L.V.),32,3,61,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),56,17,82,,,,
37,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,87,,,,
38,up,Ice Cube,It Was a Good Day,51,22,41,,,,
39,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),43,6,56,,,,
40,down,J. Cole,Wet Dreamz,31,24,129,,,,
41,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,6,155,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,12,83,36,2020-02-16,36,2020-02-16
43,up,Central Cee,Doja,46,1,35,,,,
44,up,Jack Harlow,First Class,44,1,50,,,,
45,down,Drake,Too Good (feat. Rihanna),37,19,14,,,,
46,up,The Notorious B.I.G.,Hypnotize,47,13,148,,,,
47,up,Drake,Passionfruit,48,16,82,,,,
48,down,Drake,Nice For What,45,17,121,,,,
49,up,Lil Baby,Freestyle,55,27,36,,,,
50,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,3,42,,,,
51,down,Eminem,Love the Way You Lie (feat. Rihanna),49,30,82,,,,
52,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),41,8,28,,,,
53,up,Kendrick Lamar & SZA,All the Stars,57,8,147,,,,
54,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),68,7,66,,,,
55,down,Eminem,Superman (feat. Dina Rae),53,23,37,,,,
56,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,3,141,74,2020-07-05,5,2020-07-12
57,up,Kendrick Lamar,Poetic Justice (feat. Drake),60,26,13,,,,
58,up,Travis Scott,goosebumps,59,18,157,89,2020-04-26,18,2020-05-03
59,down,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),52,52,3,,,,
60,down,Post Malone,I Fall Apart,50,11,113,,,,
61,up,ArizonaTears,Watch This (Lil Uzi Vert) [ARIZONATEARS Pluggnb Remix],65,26,5,,,,
62,up,Travis Scott,HIGHEST IN THE ROOM,75,3,156,35,2019-10-06,2,2019-10-13
63,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,5,15,,,,
64,up,2Pac,Hit 'Em Up (feat. Outlawz),66,12,57,,,,
65,down,Post Malone,Wow.,54,14,135,,,,
66,up,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),67,66,4,,,,
67,up,Dave,Location (feat. Burna Boy),82,15,87,,,,
68,up,J. Cole,Deja Vu,69,48,12,,,,
69,down,Drake,Nonstop,64,25,66,,,,
70,down,The Notorious B.I.G.,Big Poppa,63,43,63,,,,
71,down,Central Cee,LET GO,58,3,14,,,,
72,down,Travis Scott,SICKO MODE,71,10,176,48,2020-04-26,9,2020-05-03
73,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,72,4,,,,
74,-,Toosii,Favorite Song,-,28,1,,,,
75,-,Bakar,Hell N Back,-,10,1,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),74,31,76,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),62,21,164,,,,
78,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],91,30,36,,,,
79,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],83,38,154,,,,
80,up,ニッキー・ミナージュ,Starships,81,31,36,,,,
81,-,Eminem,Godzilla (feat. Juice WRLD),-,1,119,84,2020-01-19,12,2020-01-26
82,down,エミネム,The Monster (feat. Rihanna),80,48,21,,,,
83,up,Eminem,Stan (feat. Dido),89,37,58,,,,
84,up,Drake,In My Feelings,84,49,38,,,,
85,up,2Pac,Changes (feat. Talent),98,31,82,,,,
86,down,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),77,51,10,,,,
87,up,Kendrick Lamar,King Kunta,96,63,17,,,,
88,up,J. Cole,Power Trip (feat. Miguel),88,28,30,,,,
89,-,J. Cole,Neighbors,-,58,20,,,,
90,-,Latto,Lottery (feat. LU KALA),-,32,4,,,,
91,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,167,,,,
92,down,Outkast,Hey Ya! (Radio Mix/Club Mix),76,21,59,,,,
93,down,Kanye West,All of the Lights,79,17,57,,,,
94,-,Snoop Dogg,Who Am I (What's My Name)?,-,94,1,,,,
95,-,Digga D,Energy,-,43,1,,,,
96,down,Lil Uzi Vert,Just Wanna Rock,94,34,14,,,,
97,-,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",-,58,22,,,,
98,down,Drake,Hotline Bling,90,16,7,,,,
99,down,Burna Boy,It's Plenty,97,41,30,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),85,7,51,10,2019-10-06,10,2019-10-06
