Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,1,1,13,,,,
2,up,Jack Harlow,First Class,3,1,31,,,,
3,down,Central Cee,Doja,2,1,16,,,,
4,up,Future,WAIT FOR U (feat. Drake & Tems),5,2,28,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,157,26,2019-10-06,26,2019-10-06
6,up,J. Cole,No Role Modelz,8,5,157,,,,
7,down,Coolio,Gangsta's Paradise (feat. L.V.),6,3,42,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,3,23,,,,
9,up,Kendrick Lamar,HUMBLE.,11,9,88,,,,
10,down,Post Malone,Circles,9,2,157,2,2019-10-06,2,2019-10-06
11,down,The Game,Hate It Or Love It (feat. 50 Cent),10,10,84,,,,
12,up,Eminem,Without Me,12,9,88,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,4,11,,,,
14,up,Drake,God's Plan,15,13,147,,,,
15,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,8,9,,,,
16,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,68,,,,
18,up,Eminem,Mockingbird,23,11,3,,,,
19,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,11,27,,,,
20,down,50 Cent,In Da Club,18,6,83,,,,
21,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),22,10,100,,,,
22,up,Future,Mask Off,24,15,10,,,,
23,down,Post Malone,rockstar (feat. 21 Savage),20,6,156,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),26,9,155,,,,
25,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,2,107,,,,
26,up,Eminem,Lose Yourself (Soundtrack Version),27,12,64,36,2020-02-16,36,2020-02-16
27,down,Oxlade,KU LO SA - A COLORS SHOW,16,8,12,,,,
28,up,Dr. Dre,Forgot About Dre (feat. Eminem),28,7,59,,,,
29,down,Eminem,The Real Slim Shady,21,12,53,,,,
30,up,The Notorious B.I.G.,Juicy,30,19,124,,,,
31,down,Flo Rida,Low (feat. T-Pain),29,18,87,,,,
32,up,Drake,Nonstop,34,25,47,,,,
33,up,Dave,Location (feat. Burna Boy),37,15,68,,,,
34,down,Kanye West,Bound 2,25,7,23,,,,
35,up,Lil Uzi Vert,Just Wanna Rock,44,34,2,,,,
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),40,3,122,74,2020-07-05,5,2020-07-12
37,down,The Notorious B.I.G.,Hypnotize,36,13,129,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),42,30,63,,,,
39,down,Armani White,Billie Eilish.,32,16,9,,,,
40,down,YG,Toxic,33,6,13,,,,
41,-,Drake & 21 Savage,Major Distribution,-,2,1,,,,
42,down,Eminem,Stan (feat. Dido),38,37,39,,,,
43,down,Lil Baby,Freestyle,41,27,19,,,,
44,up,Post Malone,Better Now,47,7,152,,,,
45,-,Drake & 21 Savage,On BS,-,3,1,,,,
46,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),39,7,47,,,,
47,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,4,1,,,,
48,down,Eminem,Superman (feat. Dina Rae),35,23,18,,,,
49,up,Travis Scott,goosebumps,52,18,138,89,2020-04-26,18,2020-05-03
50,-,Drake & 21 Savage,Circo Loco,-,2,1,,,,
51,-,Drake & 21 Savage,Spin Bout U,-,4,1,,,,
52,-,Drake,BackOutsideBoyz,-,7,1,,,,
53,down,Post Malone,Cooped Up (feat. Roddy Ricch),31,3,26,,,,
54,up,Juice WRLD,In My Head,81,54,2,,,,
55,down,J. Cole,Wet Dreamz,50,24,110,,,,
56,-,Drake & 21 Savage,Privileged Rappers,-,8,1,,,,
57,-,Drake & 21 Savage,Hours In Silence,-,10,1,,,,
58,up,Kendrick Lamar & SZA,All the Stars,83,8,128,,,,
59,down,Travis Scott,HIGHEST IN THE ROOM,45,3,137,35,2019-10-06,2,2019-10-13
60,down,The Notorious B.I.G.,Big Poppa,49,43,44,,,,
61,-,Drake,Middle of the Ocean,-,11,1,,,,
62,up,Dave,Starlight,66,1,36,,,,
63,-,Drake & 21 Savage,Broke Boys,-,9,1,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),64,31,58,,,,
65,-,Drake & 21 Savage,Treacherous Twins,-,12,1,,,,
66,down,Travis Scott,SICKO MODE,43,10,157,48,2020-04-26,9,2020-05-03
67,-,Drake & 21 Savage,More M’s,-,15,1,,,,
68,-,Drake,Jumbotron Shit Poppin,-,13,1,,,,
69,-,Drake,I Guess It’s Fuck Me,-,16,1,,,,
70,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),72,6,136,,,,
71,-,21 Savage,3AM on Glenwood,-,18,1,,,,
72,down,French Montana,Unforgettable (feat. Swae Lee),54,21,145,,,,
73,down,Timbaland,Apologize (feat. OneRepublic),48,17,64,,,,
74,up,エミネム,The Monster (feat. Rihanna),88,48,8,,,,
75,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,75,1,,,,
76,-,Lil Baby & Gunna,Drip Too Hard,-,42,28,,,,
77,-,Migos,Walk It Talk It (feat. Drake),-,77,1,,,,
78,up,Ice Cube,It Was a Good Day,100,22,23,,,,
79,down,Yung Gravy,Betty (Get Money),46,7,18,,,,
80,-,Drake & 21 Savage,Rich Flex,-,80,1,,,,
81,down,OutKast,Ms. Jackson,74,28,116,,,,
82,-,Migos,Stir Fry,-,82,1,,,,
83,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,59,2,26,,,,
84,down,J. Cole,Neighbors,61,58,16,,,,
85,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],63,30,17,,,,
86,down,J. Cole,Power Trip (feat. Miguel),70,28,18,,,,
87,down,Kanye West,All Falls Down (feat. Syleena Johnson),57,6,57,,,,
88,down,Stormzy,Hide & Seek,56,39,3,,,,
89,up,Drake,Passionfruit,97,16,67,,,,
90,up,"Cardi B, Bad Bunny & J Balvin",I Like It,92,19,152,,,,
91,up,24kGoldn,Mood (feat. iann dior),93,1,117,33,2020-08-23,1,2020-10-11
92,-,Takeoff,Casper,-,92,1,,,,
93,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),53,6,38,,,,
94,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],65,54,18,,,,
95,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),58,2,94,,,,
96,down,Outkast,Hey Ya! (Radio Mix/Club Mix),51,21,41,,,,
97,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],69,38,139,,,,
98,down,Nelly,Ride Wit Me (feat. City Spud),55,41,13,,,,
99,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,99,1,,,,
100,down,Eminem,Godzilla (feat. Juice WRLD),87,1,105,84,2020-01-19,12,2020-01-26
