Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,14,91,2019-12-08,2,2020-02-16
2,up,Post Malone,Circles,2,2,18,2,2019-10-06,2,2019-10-06
3,up,Arizona Zervas,ROXANNE,3,1,16,14,2019-11-24,4,2019-12-22
4,up,BROCKHAMPTON,SUGAR,5,4,12,81,2020-01-12,59,2020-02-02
5,down,Future,Life Is Good (feat. Drake),4,2,9,86,2020-01-12,6,2020-01-19
6,-,Lil Uzi Vert,That Way,-,6,1,31,2020-03-08,31,2020-03-08
7,down,Eminem,Godzilla (feat. Juice WRLD),6,1,8,84,2020-01-19,12,2020-01-26
8,down,Mustard,Ballin’ (feat. Roddy Ricch),7,7,18,93,2019-11-10,19,2020-01-12
9,down,No Money Enterprise,German,8,6,15,,,,
10,up,Powfu,Death Bed (feat. beabadoobee),13,2,4,100,2020-03-01,7,2020-04-26
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),10,2,18,26,2019-10-06,26,2019-10-06
12,down,Roddy Ricch,High Fashion (feat. Mustard),9,8,10,78,2019-12-15,22,2020-02-16
13,up,24kGoldn,CITY OF ANGELS,15,13,3,,,,
14,down,Lil Mosey,Blueberry Faygo,12,6,4,69,2020-02-16,24,2020-04-12
15,down,Travis Scott,HIGHEST IN THE ROOM,11,3,18,35,2019-10-06,2,2019-10-13
16,up,DaBaby,BOP,16,8,18,92,2019-10-06,32,2020-01-19
17,up,Youngn Lipz,Misunderstood,18,8,18,,,,
18,down,JACKBOYS,OUT WEST (feat. Young Thug),17,11,11,79,2019-12-29,28,2020-01-05
19,down,Onefour,Welcome to Prison,14,10,5,,,,
20,up,Travis Scott,SICKO MODE,23,10,18,48,2020-04-26,9,2020-05-03
21,down,Hp Boyz,Engineers,20,4,18,,,,
22,up,Post Malone,Goodbyes (feat. Young Thug),22,7,18,10,2019-10-06,10,2019-10-06
23,up,Drake,Money In The Grave (feat. Rick Ross),25,12,18,45,2019-10-06,45,2019-10-06
24,up,Jack Harlow,Whats Poppin,83,9,3,76,2020-03-22,37,2020-04-19
25,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),24,6,16,64,2019-12-01,52,2020-01-12
26,down,Don Toliver,No Idea,19,5,15,95,2019-12-08,26,2020-01-12
27,up,Post Malone,Wow.,27,14,18,,,,
28,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,19,18,,,,
29,up,Lil Baby & Gunna,Heatin Up,70,29,2,82,2020-03-01,39,2020-03-08
30,up,Post Malone,Better Now,31,7,18,,,,
31,down,Russ & BIA,BEST ON EARTH,30,24,18,,,,
32,down,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",21,16,4,33,2020-02-23,33,2020-02-23
33,down,Mac Miller,Good News,29,6,9,62,2020-01-12,21,2020-01-19
34,up,Lil Baby,Woah,63,21,16,65,2019-11-10,19,2019-11-24
35,up,Post Malone,rockstar (feat. 21 Savage),39,6,18,,,,
36,down,Juice WRLD,Lucid Dreams,34,3,18,7,2019-12-15,7,2019-12-15
37,down,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),28,24,13,,,,
38,up,Post Malone,I Fall Apart,46,11,18,,,,
39,down,Pop Smoke,Dior,33,8,3,100,2020-02-23,46,2020-07-12
40,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),42,22,4,,,,
41,up,Drake,God's Plan,50,13,18,,,,
42,up,Lil Baby,Commercial (feat. Lil Uzi Vert),74,42,2,56,2020-03-08,56,2020-03-08
43,up,YBN Cordae,RNP (feat. Anderson .Paak),43,14,18,,,,
44,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,38,7,18,25,2019-10-13,16,2019-12-15
45,down,Mac Miller,Blue World,36,9,8,45,2020-01-26,45,2020-01-26
46,down,DaBaby,VIBEZ,35,32,18,59,2019-11-10,57,2020-01-19
47,down,Tyga,Ayy Macarena,41,6,17,88,2019-12-01,64,2020-01-12
48,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),32,21,11,90,2020-01-05,63,2020-02-02
49,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],47,38,18,,,,
50,up,Lil Baby,Live Off My Closet (feat. Future),81,50,2,76,2020-03-08,76,2020-03-08
51,down,Drake,One Dance (feat. Wizkid & Kyla),40,9,18,,,,
52,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,17,1,,,,
53,down,J. Cole,No Role Modelz,48,5,18,,,,
54,up,Lil Baby,Sum 2 Prove,64,39,6,50,2020-01-19,50,2020-01-19
55,-,Rod Wave,Heart On Ice,-,26,1,,,,
56,up,Post Malone,Psycho (feat. Ty Dolla $ign),71,35,18,,,,
57,up,Day1,BOSS,82,51,2,,,,
58,down,YNW Melly,Suicidal,37,24,12,97,2019-12-01,25,2020-02-02
59,down,Stormzy,Vossi Bop,54,16,18,,,,
60,-,Lil Uzi Vert,Baby Pluto,-,3,1,72,2020-03-08,4,2020-03-15
61,up,Lil Baby,Emotionally Scarred,89,61,2,74,2020-03-08,74,2020-03-08
62,-,Lil Uzi Vert,P2,-,6,1,24,2020-03-15,24,2020-03-15
63,down,Hp Boyz,Bad N Bouj,51,8,18,,,,
64,up,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,72,64,2,,,,
65,down,Meek Mill,Going Bad (feat. Drake),55,35,18,,,,
66,down,Kendrick Lamar & SZA,All the Stars,60,8,17,,,,
67,-,Lil Uzi Vert,Lo Mein,-,13,1,25,2020-03-15,25,2020-03-15
68,-,Lil Uzi Vert,Silly Watch,-,18,1,30,2020-03-15,30,2020-03-15
69,down,French Montana,Unforgettable (feat. Swae Lee),44,21,17,,,,
70,-,Lil Uzi Vert,POP,-,36,1,51,2020-03-15,51,2020-03-15
71,-,Lil Uzi Vert,Prices,-,27,1,46,2020-03-15,46,2020-03-15
72,down,Macklemore,Glorious (feat. Skylar Grey),62,26,17,,,,
73,-,Lil Uzi Vert,I'm Sorry,-,34,1,54,2020-03-15,54,2020-03-15
74,up,Drake,Nonstop,79,25,10,,,,
75,down,Tyga,Taste (feat. Offset),58,33,18,,,,
76,up,XXXTENTACION,Jocelyn Flores,86,54,8,,,,
77,-,Lil Uzi Vert,Bigger Than Life,-,26,1,58,2020-03-15,58,2020-03-15
78,down,J. Cole,MIDDLE CHILD,53,36,18,,,,
79,down,Hooligan Hefs,"F.A.M.E (feat. HooliganSKINNY, Hooks & Masi Rooc)",75,70,4,,,,
80,-,Lil Uzi Vert,Futsal Shuffle 2020 (Bonus Track),-,25,1,90,2020-03-15,90,2020-03-15
81,-,Lil Uzi Vert,Celebration Station,-,40,1,69,2020-03-15,69,2020-03-15
82,-,Lil Uzi Vert,You Better Move,-,50,1,83,2020-03-15,83,2020-03-15
83,-,Lil Uzi Vert,Homecoming,-,42,1,41,2020-03-15,41,2020-03-15
84,-,Lil Uzi Vert,Venetia,-,43,1,75,2020-03-15,75,2020-03-15
85,-,Lil Uzi Vert,Chrome Heart Tags,-,51,1,96,2020-03-15,96,2020-03-15
86,-,Lil Uzi Vert,Bust Me,-,54,1,,,,
87,-,Lil Uzi Vert,Urgency (feat. Syd),-,68,1,,,,
88,-,Lil Uzi Vert,Secure the Bag,-,61,1,,,,
89,down,Lil Baby,How,88,88,2,,,,
90,up,Lil Baby,Get Ugly,90,90,2,,,,
91,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),68,11,18,,,,
92,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,6,18,,,,
93,up,Lil Uzi Vert,Futsal Shuffle 2020,97,7,13,39,2019-12-15,23,2019-12-22
94,-,DripReport,Skechers,-,4,1,68,2020-04-12,51,2020-04-19
95,down,Lil Baby,Same Thing,94,94,2,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,15,17,,,,
97,down,Young Thug,The London (feat. J. Cole & Travis Scott),73,20,18,,,,
98,down,Drake,In My Feelings,61,49,16,,,,
99,down,Travis Scott,goosebumps,85,18,13,89,2020-04-26,18,2020-05-03
100,down,Y2K & bbno$,Lalala,66,19,18,11,2019-10-06,11,2019-10-06
