Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,4,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,25,60,2021-02-07,6,2021-04-04
3,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),3,2,30,,,,
4,up,Pop Smoke,Woo Baby (feat. Chris Brown),4,1,5,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,53,33,2020-08-23,1,2020-10-11
6,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,93,26,2019-10-06,26,2019-10-06
7,down,Post Malone,Circles,6,2,93,2,2019-10-06,2,2019-10-06
8,up,Sleepy Hallow,2055,12,4,4,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,3,59,74,2020-07-05,5,2020-07-12
10,down,Polo G,RAPSTAR,9,1,19,86,2021-04-11,7,2021-04-18
11,down,Roddy Ricch,Late At Night,8,2,11,,,,
12,up,J. Cole,No Role Modelz,14,5,93,,,,
13,up,KSI & Lil Wayne,Lose,67,13,2,,,,
14,up,Cardi B,WAP (feat. Megan Thee Stallion),17,1,54,80,2020-08-09,1,2020-08-16
15,down,The Kid LAROI,WITHOUT YOU,13,2,41,32,2020-12-13,12,2021-02-28
16,up,Drake,One Dance (feat. Wizkid & Kyla),22,9,91,,,,
17,down,Post Malone,Motley Crew,15,1,6,,,,
18,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",19,1,16,84,2021-05-09,17,2021-05-16
19,down,Drake,Wants and Needs (feat. Lil Baby),16,3,24,90,2021-03-07,3,2021-03-14
20,down,The Kid LAROI,SO DONE,18,2,43,61,2020-11-15,61,2020-11-15
21,down,Megan Thee Stallion,Thot Shit,20,5,10,,,,
22,down,Dave & Stormzy,Clash,11,7,6,,,,
23,up,Travis Scott,SICKO MODE,26,10,93,48,2020-04-26,9,2020-05-03
24,up,J. Cole,p r i d e . i s . t h e . d e v i l,24,3,14,,,,
25,down,Cardi B,Up,23,1,28,4,2021-02-14,4,2021-02-14
26,up,Travis Scott & HVME,Goosebumps (Remix),44,6,30,82,2021-02-14,44,2021-04-11
27,up,Pop Smoke,What You Know Bout Love,27,6,59,81,2020-07-12,14,2020-10-18
28,up,Megan Thee Stallion,Cognac Queen,74,18,2,,,,
29,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,1,70,79,2020-04-19,1,2020-07-05
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,85,,,,
31,up,The Notorious B.I.G.,Hypnotize,35,13,65,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,2,59,54,2020-07-12,6,2020-08-09
33,up,Coolio,Gangsta's Paradise (feat. L.V.),36,22,47,,,,
34,up,Wale,Angles (feat. Chris Brown),69,31,8,,,,
35,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,24,58,,,,
36,up,OutKast,Ms. Jackson,57,28,53,,,,
37,up,Travis Scott,goosebumps,66,18,83,89,2020-04-26,18,2020-05-03
38,down,Travis Scott,HIGHEST IN THE ROOM,34,3,93,35,2019-10-06,2,2019-10-13
39,up,Roddy Ricch,The Box,58,1,89,91,2019-12-08,2,2020-02-16
40,up,J. Cole,She Knows (feat. Amber Coffman & Cults),73,22,2,,,,
41,down,"Tyler, The Creator",WUSYANAME,29,1,8,,,,
42,up,J. Cole,Wet Dreamz,55,24,49,,,,
43,down,Pop Smoke,Dior,32,8,78,100,2020-02-23,46,2020-07-12
44,down,French Montana,Unforgettable (feat. Swae Lee),41,21,82,,,,
45,down,Polo G,Martin & Gina,39,19,58,79,2020-05-24,79,2020-05-24
46,-,Kanye West,All of the Lights,-,17,12,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),37,6,93,,,,
48,up,Eminem,Without Me,87,7,26,,,,
49,up,Post Malone,Better Now,52,7,91,,,,
50,up,Kanye West,All Falls Down (feat. Syleena Johnson),70,6,7,,,,
51,-,Eminem,Love the Way You Lie (feat. Rihanna),-,30,19,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),79,3,53,61,2020-08-23,8,2020-10-04
53,up,The Game,Hate It Or Love It (feat. 50 Cent),64,10,27,,,,
54,up,Nas,EPMD 2 (feat. Eminem & EPMD),61,54,2,,,,
55,up,Flo Rida,Low (feat. T-Pain),85,18,26,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,80,19,93,,,,
57,-,Hp Boyz,M1,-,33,1,,,,
58,down,Jack Harlow & Pooh Shiesty,SUVs (Black on Black),53,53,2,,,,
59,up,Youngn Lipz,Misunderstood,76,8,65,,,,
60,up,Drake,Laugh Now Cry Later (feat. Lil Durk),71,2,51,78,2020-08-16,3,2020-08-23
61,up,Fat Joe,What's Luv? (feat. Ashanti),90,59,15,,,,
62,-,Nas,YKTV (feat. A Boogie Wit da Hoodie & YG),-,62,1,,,,
63,up,Youngn Lipz,Area Baby,77,63,2,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),60,6,78,,,,
65,down,Pop Smoke,Demeanor (feat. Dua Lipa),30,3,5,,,,
66,up,Nas,Death Row East,96,66,2,,,,
67,up,Saweetie,Best Friend (feat. Doja Cat),91,5,32,35,2021-01-17,35,2021-01-17
68,up,The Notorious B.I.G.,Juicy,68,43,8,,,,
69,-,Post Malone,I Fall Apart,-,11,87,,,,
70,down,The Notorious B.I.G.,Juicy,42,19,60,,,,
71,-,Hp Boyz,Free Throws,-,50,1,,,,
72,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],46,38,85,,,,
73,-,Drake,God's Plan,-,13,86,,,,
74,-,Kendrick Lamar & SZA,All the Stars,-,8,77,,,,
75,up,Nas,The Pressure,97,75,2,,,,
76,-,Drake,Nice For What,-,17,71,,,,
77,-,Nas,Nobody (feat. Ms. Lauryn Hill),-,77,1,,,,
78,-,Juice WRLD,Lucid Dreams,-,3,86,7,2019-12-15,7,2019-12-15
79,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,28,5,,,,
80,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,83,93,2019-11-10,19,2020-01-12
81,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),84,14,54,,,,
82,-,ニッキー・ミナージュ,Starships,-,31,2,,,,
83,-,50 Cent,In Da Club,-,6,26,,,,
84,up,Eminem,Godzilla (feat. Juice WRLD),92,1,73,84,2020-01-19,12,2020-01-26
85,down,Smiley,Over the Top (feat. Drake),40,40,4,,,,
86,-,Onefour & Kapulet,How We Livin',-,86,1,,,,
87,up,J. Cole,m y . l i f e,94,1,14,86,2021-05-16,86,2021-05-16
88,-,2Pac,Changes (feat. Talent),-,31,43,,,,
89,-,Drake,Nonstop,-,25,27,,,,
90,-,Hooligan Hefs,Hoodstar (feat. Day1),-,90,1,,,,
91,up,Pop Smoke,Element,98,50,15,,,,
92,-,Kanye West,Stronger,-,48,28,,,,
93,down,Isaiah Rashad,RIP Young,21,21,3,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,12,18,36,2020-02-16,36,2020-02-16
95,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,2,57,17,2020-07-12,17,2020-07-12
96,-,Drake,Chicago Freestyle (feat. Giveon),-,2,65,92,2020-05-03,26,2020-05-10
97,-,Drake,Passionfruit,-,16,17,,,,
98,down,Lil Tjay & 6LACK,Calling My Phone,82,1,27,70,2021-02-14,5,2021-02-21
99,-,Sean Kingston,Beautiful Girls,-,58,3,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),86,31,8,,,,
