Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,16,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,18,,,,
3,up,Superstar Pride,Painting Pictures,3,2,7,,,,
4,up,Kendrick Lamar,Money Trees (feat. Jay Rock),5,2,128,,,,
5,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,178,26,2019-10-06,26,2019-10-06
6,up,J. Cole,No Role Modelz,6,5,178,,,,
7,up,Post Malone,Circles,7,2,178,2,2019-10-06,2,2019-10-06
8,up,Future,WAIT FOR U (feat. Drake & Tems),9,2,49,,,,
9,up,Eminem,Without Me,14,9,109,,,,
10,down,Drake & 21 Savage,Rich Flex,8,1,22,,,,
11,up,Kendrick Lamar,HUMBLE.,15,9,109,,,,
12,up,Drake,One Dance (feat. Wizkid & Kyla),16,9,176,,,,
13,-,"Tyler, The Creator",DOGTOOTH,-,7,1,,,,
14,down,"Metro Boomin, Travis Scott & Young Thug",Trance,11,9,11,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,4,32,,,,
16,up,Eminem,Mockingbird,27,11,24,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,10,121,,,,
18,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),17,11,48,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),13,6,177,,,,
20,down,The Game,Hate It Or Love It (feat. 50 Cent),18,10,105,,,,
21,down,50 Cent,In Da Club,20,6,104,,,,
22,up,Ice Cube,It Was a Good Day,49,22,43,,,,
23,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,14,18,,,,
24,down,Future,Mask Off,23,15,31,,,,
25,down,Onefour,Comma's (feat. CG),22,4,6,,,,
26,up,Eminem,The Real Slim Shady,31,12,74,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),25,3,63,,,,
28,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),24,22,36,,,,
29,up,Bakar,Hell N Back,29,10,3,,,,
30,down,J. Cole,Wet Dreamz,28,24,131,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,89,,,,
32,down,Nicki Minaj,Red Ruby Da Sleeze,12,5,5,,,,
33,up,Dr. Dre,Forgot About Dre (feat. Eminem),35,7,80,,,,
34,up,Kendrick Lamar & SZA,All the Stars,58,8,149,,,,
35,-,Lil Baby,Low Down,-,35,1,,,,
36,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),30,3,18,,,,
37,up,Eminem,Lose Yourself (Soundtrack Version),38,12,85,36,2020-02-16,36,2020-02-16
38,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,5,17,,,,
39,up,The Notorious B.I.G.,Hypnotize,45,13,150,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,3,44,,,,
41,down,The Notorious B.I.G.,Juicy,26,19,145,,,,
42,down,Flo Rida,Low (feat. T-Pain),37,18,108,,,,
43,up,Digga D,Energy,57,43,3,,,,
44,up,Toosii,Favorite Song,48,28,3,,,,
45,down,Eminem,Superman (feat. Dina Rae),43,23,39,,,,
46,down,Drake,Passionfruit,42,16,84,,,,
47,down,Drake,God's Plan,36,13,168,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),64,30,84,,,,
49,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),44,6,157,,,,
50,down,Post Malone,Better Now,33,7,173,,,,
51,down,Nicki Minaj,Super Freaky Girl,39,1,34,,,,
52,down,Jack Harlow,First Class,40,1,52,,,,
53,up,Travis Scott,goosebumps,55,18,159,89,2020-04-26,18,2020-05-03
54,down,Lil Baby,Freestyle,52,27,38,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),53,3,143,74,2020-07-05,5,2020-07-12
56,down,Central Cee,Doja,50,1,37,,,,
57,down,Drake,Nice For What,46,17,123,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),56,6,58,,,,
59,down,Timbaland,Apologize (feat. OneRepublic),54,17,84,,,,
60,down,Drake,Too Good (feat. Rihanna),41,19,16,,,,
61,up,Latto,Lottery (feat. LU KALA),89,32,6,,,,
62,up,J. Cole,Deja Vu,66,49,14,,,,
63,up,エミネム,The Monster (feat. Rihanna),74,48,23,,,,
64,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),59,8,30,,,,
65,down,Kendrick Lamar,Poetic Justice (feat. Drake),60,30,15,,,,
66,down,The Notorious B.I.G.,Big Poppa,61,43,65,,,,
67,up,ニッキー・ミナージュ,Starships,68,31,38,,,,
68,down,French Montana,Unforgettable (feat. Swae Lee),62,21,166,,,,
69,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,7,68,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,73,3,158,35,2019-10-06,2,2019-10-13
71,down,Post Malone,I Fall Apart,63,11,115,,,,
72,down,Travis Scott,SICKO MODE,65,10,178,48,2020-04-26,9,2020-05-03
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,31,78,,,,
74,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,59,1,,,,
75,down,Ice Spice,In Ha Mood,51,17,8,,,,
76,up,Eminem,Stan (feat. Dido),80,37,60,,,,
77,down,Post Malone,Wow.,72,14,137,,,,
78,down,2Pac,Hit 'Em Up (feat. Outlawz),69,12,59,,,,
79,up,21 Savage & Metro Boomin,Glock in My Lap,99,18,5,94,2020-10-04,42,2020-10-11
80,-,"Tyler, The Creator",SORRY NOT SORRY,-,36,1,,,,
81,-,"Tyler, The Creator",HEAVEN TO ME,-,78,1,,,,
82,up,Outkast,Hey Ya! (Radio Mix/Club Mix),90,21,61,,,,
83,down,"Cardi B, Bad Bunny & J Balvin",I Like It,76,19,169,,,,
84,-,"Tyler, The Creator",WHAT A DAY,-,80,1,,,,
85,-,"Tyler, The Creator",STUNTMAN (feat. Vince Staples),-,85,1,,,,
86,up,Kendrick Lamar,King Kunta,86,63,19,,,,
87,down,Kendrick Lamar,m.A.A.d city (feat. MC Eiht),84,51,12,,,,
88,down,Central Cee,LET GO,79,3,16,,,,
89,up,Baby Keem & Kendrick Lamar,family ties,93,14,20,,,,
90,down,Drake,Nonstop,67,25,68,,,,
91,up,Drake & 21 Savage,Spin Bout U,92,4,19,,,,
92,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],88,30,38,,,,
93,-,"Tyler, The Creator","BOYFRIEND, GIRLFRIEND (feat. YG) [2020 Demo]",-,93,1,,,,
94,down,Pop Smoke,What You Know Bout Love,81,6,120,81,2020-07-12,14,2020-10-18
95,up,Eminem,Godzilla (feat. Juice WRLD),95,1,121,84,2020-01-19,12,2020-01-26
96,-,Ice Cube,You Know How We Do It,-,96,1,,,,
97,down,Dave,Location (feat. Burna Boy),78,15,89,,,,
98,-,J. Cole,Neighbors,-,58,21,,,,
99,down,Drake,In My Feelings,71,49,40,,,,
100,down,Post Malone,Goodbyes (feat. Young Thug),82,7,53,10,2019-10-06,10,2019-10-06
