Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pop Smoke,Woo Baby (feat. Chris Brown),14,1,2,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,22,60,2021-02-07,6,2021-04-04
3,up,Pop Smoke,Demeanor (feat. Dua Lipa),45,3,2,,,,
4,down,Post Malone,Motley Crew,1,1,3,,,,
5,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),4,2,27,,,,
6,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),37,6,2,,,,
7,down,24kGoldn,Mood (feat. iann dior),3,1,50,33,2020-08-23,1,2020-10-11
8,up,Post Malone,Circles,10,2,90,2,2019-10-06,2,2019-10-06
9,down,Polo G,RAPSTAR,8,1,16,86,2021-04-11,7,2021-04-18
10,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),7,2,90,26,2019-10-06,26,2019-10-06
11,down,Megan Thee Stallion,Thot Shit,9,5,7,,,,
12,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",5,1,13,84,2021-05-09,17,2021-05-16
13,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),43,13,2,,,,
14,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
15,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),46,15,2,,,,
16,down,Roddy Ricch,Late At Night,6,2,8,,,,
17,up,J. Cole,No Role Modelz,19,5,90,,,,
18,down,The Kid LAROI,WITHOUT YOU,13,2,38,32,2020-12-13,12,2021-02-28
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),16,3,56,74,2020-07-05,5,2020-07-12
20,down,The Kid LAROI,SO DONE,17,2,40,61,2020-11-15,61,2020-11-15
21,up,Dave & Stormzy,Clash,21,7,3,,,,
22,down,Drake,Wants and Needs (feat. Lil Baby),12,3,21,90,2021-03-07,3,2021-03-14
23,down,Cardi B,Up,18,1,25,4,2021-02-14,4,2021-02-14
24,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,67,79,2020-04-19,1,2020-07-05
25,up,AP Dhillon & Amari,Ma Belle,84,25,2,,,,
26,down,Cardi B,WAP (feat. Megan Thee Stallion),20,1,51,80,2020-08-09,1,2020-08-16
27,down,"Tyler, The Creator",WUSYANAME,11,1,5,,,,
28,up,Pop Smoke,More Time,48,28,2,,,,
29,down,J. Cole,p r i d e . i s . t h e . d e v i l,22,3,11,,,,
30,down,Pop Smoke,What You Know Bout Love,29,6,56,81,2020-07-12,14,2020-10-18
31,down,Travis Scott,SICKO MODE,26,10,90,48,2020-04-26,9,2020-05-03
32,down,Drake,One Dance (feat. Wizkid & Kyla),24,9,88,,,,
33,down,Travis Scott & HVME,Goosebumps (Remix),27,6,27,82,2021-02-14,44,2021-04-11
34,up,Pop Smoke,Brush Em (feat. Rah Swish),54,34,2,,,,
35,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),30,23,10,,,,
36,-,Sleepy Hallow,2055,-,4,1,,,,
37,up,Pop Smoke,Mr. Jones (feat. Future),60,37,2,,,,
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,2,56,54,2020-07-12,6,2020-08-09
39,down,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],28,28,3,,,,
40,up,Pop Smoke,Spoiled (feat. Pharrell Williams),77,40,2,,,,
41,up,Pop Smoke,Merci Beaucoup,80,41,2,,,,
42,up,Youngn Lipz,Broken Home,51,42,5,,,,
43,up,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",57,43,2,,,,
44,up,Pop Smoke,Dior,56,8,75,100,2020-02-23,46,2020-07-12
45,up,Wale,Angles (feat. Chris Brown),47,31,5,,,,
46,down,Polo G,Martin & Gina,34,19,55,79,2020-05-24,79,2020-05-24
47,up,Pop Smoke,What's Crackin (feat. Takeoff),59,47,2,,,,
48,up,Pop Smoke,30 (feat. Bizzy Banks),70,48,2,,,,
49,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,49,1,,,,
50,down,Coolio,Gangsta's Paradise (feat. L.V.),33,22,44,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),39,21,79,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,82,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],74,24,55,,,,
54,down,Vince Staples,ARE YOU WITH THAT?,15,15,3,,,,
55,down,J. Cole,m y . l i f e,38,1,11,86,2021-05-16,86,2021-05-16
56,up,The Notorious B.I.G.,Hypnotize,62,13,62,,,,
57,down,Travis Scott,HIGHEST IN THE ROOM,49,3,90,35,2019-10-06,2,2019-10-13
58,up,Pop Smoke,Coupe,71,58,2,,,,
59,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,67,59,2,,,,
60,up,Pop Smoke,Back Door (feat. Quavo & Kodak Black),78,60,2,,,,
61,up,Pop Smoke,Beat The Speaker,75,61,2,,,,
62,down,Post Malone,rockstar (feat. 21 Savage),41,6,90,,,,
63,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,3,50,61,2020-08-23,8,2020-10-04
64,up,KSI,No Time (feat. Lil Durk),85,64,2,,,,
65,-,Dave,Verdansk,-,20,1,,,,
66,-,Dave,We're All Alone,-,34,1,,,,
67,up,OutKast,Ms. Jackson,68,28,50,,,,
68,up,Pop Smoke,8-Ball (feat. Kid Cudi),81,68,2,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,18,23,,,,
70,up,Saweetie,Best Friend (feat. Doja Cat),89,5,29,35,2021-01-17,35,2021-01-17
71,down,Roddy Ricch,The Box,63,1,86,91,2019-12-08,2,2020-02-16
72,down,Lil Tjay & 6LACK,Calling My Phone,55,1,24,70,2021-02-14,5,2021-02-21
73,-,Dave,In The Fire,-,40,1,,,,
74,-,Dave,System,-,33,1,,,,
75,up,Post Malone,Better Now,79,7,88,,,,
76,down,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],61,38,82,,,,
77,down,Pop Smoke,Good News,58,58,2,,,,
78,down,Madcon,Beggin (Original Version),40,40,4,,,,
79,-,"Belly, The Weeknd & Young Thug",Better Believe,-,79,1,,,,
80,-,Dave,Law Of Attraction,-,49,1,,,,
81,down,Masked Wolf,Say So,32,32,3,,,,
82,-,The Game,Hate It Or Love It (feat. 50 Cent),-,10,25,,,,
83,down,J. Cole,Wet Dreamz,69,24,46,,,,
84,-,Timbaland,Apologize (feat. OneRepublic),-,17,13,,,,
85,-,Dave,Lazarus,-,58,1,,,,
86,down,Pop Smoke,Woo Baby Interlude,83,83,2,,,,
87,-,Dave,Three Rivers,-,63,1,,,,
88,down,"Cardi B, Bad Bunny & J Balvin",I Like It,82,19,90,,,,
89,down,The Notorious B.I.G.,Juicy,76,19,57,,,,
90,-,Dave,Both Sides Of A Smile,-,65,1,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,30,18,,,,
92,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,31,6,,,,
93,-,Post Malone,Wow.,-,14,85,,,,
94,up,Post Malone,I Fall Apart,97,11,85,,,,
95,down,Kendrick Lamar & SZA,All the Stars,88,8,75,,,,
96,down,Travis Scott,goosebumps,44,18,80,89,2020-04-26,18,2020-05-03
97,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,48,78,2020-08-16,3,2020-08-23
98,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,6,5,,,,
99,-,Dave,Twenty To One,-,71,1,,,,
100,-,Smiley,Over the Top (feat. Drake),-,40,1,,,,
