Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,The Kid LAROI,SO DONE,2,2,12,61,2020-11-15,61,2020-11-15
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,39,79,2020-04-19,1,2020-07-05
4,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),4,2,62,26,2019-10-06,26,2019-10-06
5,up,CJ,Whoopty,6,3,11,51,2020-11-22,8,2021-01-24
6,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,23,80,2020-08-09,1,2020-08-16
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),7,3,28,74,2020-07-05,5,2020-07-12
8,up,Post Malone,Circles,8,2,62,2,2019-10-06,2,2019-10-06
9,up,The Kid LAROI,WITHOUT YOU,10,2,10,32,2020-12-13,12,2021-02-28
10,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,3,22,61,2020-08-23,8,2020-10-04
11,up,Hp Boyz,Loyalty,13,8,10,,,,
12,down,Pop Smoke,What You Know Bout Love,11,6,28,81,2020-07-12,14,2020-10-18
13,down,Roddy Ricch,The Box,12,1,58,91,2019-12-08,2,2020-02-16
14,up,Drake,Laugh Now Cry Later (feat. Lil Durk),14,2,22,78,2020-08-16,3,2020-08-23
15,up,Megan Thee Stallion,TRACK 8,16,7,8,36,2020-11-29,36,2020-11-29
16,up,Pop Smoke,Mood Swings (feat. Lil Tjay),17,2,28,54,2020-07-12,6,2020-08-09
17,up,Travis Scott,HIGHEST IN THE ROOM,18,3,62,35,2019-10-06,2,2019-10-13
18,up,DJ Khaled,POPSTAR (feat. Drake),22,3,26,94,2020-07-19,8,2020-09-20
19,up,Travis Scott,SICKO MODE,20,10,62,48,2020-04-26,9,2020-05-03
20,down,Arizona Zervas,ROXANNE,15,1,60,14,2019-11-24,4,2019-12-22
21,up,Jack Harlow,Tyler Herro,25,14,12,51,2020-11-01,51,2020-11-01
22,up,J. Cole,No Role Modelz,23,5,62,,,,
23,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),21,2,28,17,2020-07-12,17,2020-07-12
24,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,19,62,,,,
25,down,Pop Smoke,Dior,24,8,47,100,2020-02-23,46,2020-07-12
26,up,Post Malone,rockstar (feat. 21 Savage),26,6,62,,,,
27,up,Mustard,Ballin’ (feat. Roddy Ricch),27,7,62,93,2019-11-10,19,2020-01-12
28,up,Future,Life Is Good (feat. Drake),30,2,53,86,2020-01-12,6,2020-01-19
29,down,Powfu,Death Bed (feat. beabadoobee),28,2,48,100,2020-03-01,7,2020-04-26
30,up,Hooligan Hefs,SEND IT!,38,29,8,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),34,1,52,84,2020-01-19,12,2020-01-26
32,up,Lil Mosey,Blueberry Faygo,36,6,48,69,2020-02-16,24,2020-04-12
33,up,Juice WRLD,Lucid Dreams,33,3,62,7,2019-12-15,7,2019-12-15
34,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,31,6,5,48,2020-12-20,48,2020-12-20
35,up,Drake,Chicago Freestyle (feat. Giveon),42,2,37,92,2020-05-03,26,2020-05-10
36,up,Drake,One Dance (feat. Wizkid & Kyla),37,9,60,,,,
37,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),32,14,25,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),39,2,25,,,,
39,up,Polo G,Martin & Gina,44,19,27,79,2020-05-24,79,2020-05-24
40,up,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),45,12,10,,,,
41,up,Hp Boyz,Rumours,51,41,2,,,,
42,down,Macklemore,Glorious (feat. Skylar Grey),29,26,48,,,,
43,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),35,15,55,,,,
44,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),47,6,52,,,,
45,up,Nelly,Dilemma (feat. Kelly Rowland),61,45,34,,,,
46,up,Post Malone,Wow.,46,14,62,,,,
47,down,Pop Smoke,Something Special,43,3,28,52,2020-07-12,52,2020-07-12
48,down,S1mba,Rover (feat. DTG),40,2,43,88,2020-06-14,88,2020-06-14
49,up,Post Malone,I Fall Apart,68,11,61,,,,
50,up,2Pac,Changes (feat. Talent),80,31,27,,,,
51,up,Kendrick Lamar & SZA,All the Stars,74,8,48,,,,
52,down,Hp Boyz,Engineers,50,4,44,,,,
53,up,Post Malone,Better Now,53,7,61,,,,
54,down,French Montana,Unforgettable (feat. Swae Lee),52,21,51,,,,
55,-,Megan Thee Stallion,TRACK 3,-,47,3,100,2020-11-29,80,2020-12-27
56,up,Drake,Toosie Slide,58,1,38,65,2020-04-05,2,2020-04-26
57,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,19,36,52,2020-04-12,48,2020-04-19
58,up,Youngn Lipz,Misunderstood,90,8,61,,,,
59,down,Kid Cudi,Tequila Shots,49,12,5,86,2020-12-13,45,2020-12-20
60,down,Eminem,Gnat,41,17,4,53,2020-12-27,53,2020-12-27
61,up,Travis Scott,goosebumps,92,18,52,89,2020-04-26,18,2020-05-03
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],48,24,29,,,,
63,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",97,8,29,74,2020-06-28,14,2020-07-26
64,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),78,9,15,90,2020-10-18,90,2020-10-18
65,down,Ty Dolla $ign,Spicy (feat. Post Malone),62,16,11,58,2020-11-01,58,2020-11-01
66,down,Drake,God's Plan,54,13,59,,,,
67,up,DaBaby,BLIND (feat. Young Thug),98,28,23,,,,
68,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),67,6,29,64,2019-12-01,52,2020-01-12
69,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,38,58,,,,
70,up,Jack Harlow,Way Out (feat. Big Sean),70,23,5,,,,
71,-,Saweetie,Best Friend (feat. Doja Cat),-,5,1,35,2021-01-17,35,2021-01-17
72,down,The Notorious B.I.G.,Hypnotize,63,13,35,,,,
73,down,The Notorious B.I.G.,Juicy,55,19,29,,,,
74,-,Henny x Zinny,Watchin' Me,-,14,1,,,,
75,down,OutKast,Ms. Jackson,64,28,23,,,,
76,up,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",87,17,16,,,,
77,-,Sydney Yungins,Eshays,-,28,1,,,,
78,down,BROCKHAMPTON,SUGAR,69,4,47,81,2020-01-12,59,2020-02-02
79,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,3,37,66,2020-05-03,18,2020-05-31
80,-,Jack Harlow,Whats Poppin,-,9,38,76,2020-03-22,37,2020-04-19
81,up,Coolio,Gangsta's Paradise (feat. L.V.),81,22,16,,,,
82,up,The Game,Hate It Or Love It (feat. 50 Cent),99,10,7,,,,
83,down,Eminem,Without Me,72,9,3,,,,
84,up,J. Cole,Wet Dreamz,94,24,18,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,10,31,,,,
86,down,Flo Rida,Low (feat. T-Pain),59,18,5,,,,
87,-,Drake,Money In The Grave (feat. Rick Ross),-,12,51,45,2019-10-06,45,2019-10-06
88,-,DJ Khaled,GREECE (feat. Drake),-,7,24,24,2020-07-26,24,2020-07-26
89,-,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),-,11,24,,,,
90,up,24kGoldn,Coco (feat. DaBaby),100,22,6,,,,
91,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,7,3,,,,
92,-,Drake,Nice For What,-,17,50,,,,
93,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,38,8,76,2021-03-21,74,2021-04-25
94,down,Eminem & Skylar Grey,Black Magic,89,31,4,,,,
95,-,Roddy Ricch,High Fashion (feat. Mustard),-,8,46,78,2019-12-15,22,2020-02-16
96,down,Tyga,Taste (feat. Offset),85,33,31,,,,
97,-,Polo G,Flex (feat. Juice WRLD),-,29,20,49,2020-05-24,49,2020-05-24
98,-,The Kid LAROI & Juice WRLD,GO,-,11,27,71,2020-06-21,71,2020-06-21
99,-,Kendrick Lamar,HUMBLE.,-,9,34,,,,
100,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,43,,,,
