Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,14,,,,
2,up,Russ,Seduce (feat. Capella Grey),4,2,4,,,,
3,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),2,2,8,,,,
4,down,Drake,Girls Want Girls (feat. Lil Baby),3,1,8,,,,
5,up,Young Thug,Bubbly (with Drake & Travis Scott),43,5,2,,,,
6,down,Drake,Way 2 Sexy (feat. Future & Young Thug),5,2,8,,,,
7,down,Drake,Fair Trade (feat. Travis Scott),6,3,8,,,,
8,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,2,40,,,,
9,down,Kanye West,Hurricane,8,1,8,,,,
10,up,Kanye West,Praise God,14,4,8,,,,
11,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,103,26,2019-10-06,26,2019-10-06
12,up,Central Cee,Obsessed With You,12,6,7,,,,
13,up,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),46,13,2,,,,
14,up,Latto,Big Energy,18,2,4,,,,
15,up,Young Thug,Stressed (with J. Cole & T-Shyne),45,15,2,,,,
16,down,24kGoldn,Mood (feat. iann dior),13,1,63,33,2020-08-23,1,2020-10-11
17,down,Masked Wolf,Astronaut In The Ocean,10,1,35,60,2021-02-07,6,2021-04-04
18,down,J. Cole,No Role Modelz,15,5,103,,,,
19,up,Post Malone,Circles,21,2,103,2,2019-10-06,2,2019-10-06
20,down,Drake,No Friends In The Industry,16,11,8,,,,
21,down,Kanye West,Moon,19,5,8,,,,
22,up,Kanye West,Off The Grid,22,3,8,,,,
23,down,Drake,Champagne Poetry,17,5,8,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),20,9,101,,,,
25,up,Cardi B,WAP (feat. Megan Thee Stallion),25,1,64,80,2020-08-09,1,2020-08-16
26,down,Don Toliver,Flocky Flocky (feat. Travis Scott),11,11,3,,,,
27,up,Sleepy Hallow,2055,30,4,14,,,,
28,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,3,69,74,2020-07-05,5,2020-07-12
29,down,Coolio,Gangsta's Paradise (feat. L.V.),23,22,57,,,,
30,down,Travis Scott,SICKO MODE,28,10,103,48,2020-04-26,9,2020-05-03
31,up,The Notorious B.I.G.,Hypnotize,40,13,75,,,,
32,down,The Kid LAROI,WITHOUT YOU,26,2,51,32,2020-12-13,12,2021-02-28
33,up,The Notorious B.I.G.,Juicy,39,19,70,,,,
34,down,Drake,Papi’s Home,24,7,8,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,95,,,,
36,down,Kanye West,Jail,29,2,8,,,,
37,up,Young Thug,Stupid/Asking,53,37,2,,,,
38,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,1,80,79,2020-04-19,1,2020-07-05
39,up,Young Thug,Rich N***a Shit (with Juice WRLD),52,39,2,,,,
40,up,Young Thug,Die Slow (with Strick),54,40,2,,,,
41,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),36,12,8,,,,
42,up,Post Malone,rockstar (feat. 21 Savage),94,6,102,,,,
43,up,Young Thug,Day Before (with Mac Miller),62,43,2,,,,
44,up,Pop Smoke,What You Know Bout Love,44,6,69,81,2020-07-12,14,2020-10-18
45,up,The Kid LAROI,SO DONE,49,2,53,61,2020-11-15,61,2020-11-15
46,up,J. Cole,Wet Dreamz,76,24,57,,,,
47,up,Young Thug,Peepin Out The Window (with Future & Bslime),57,47,2,,,,
48,up,OutKast,Ms. Jackson,55,28,63,,,,
49,down,Lil Nas X,SCOOP (feat. Doja Cat),41,7,6,,,,
50,up,Eminem,Without Me,87,9,34,,,,
51,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,38,1,,,,
52,-,Travis Scott,goosebumps,-,18,91,89,2020-04-26,18,2020-05-03
53,up,Young Thug,Recognize Real (with Gunna),56,53,2,,,,
54,down,Drake,Love All (feat. JAY-Z),37,9,8,,,,
55,down,Cardi B,Up,42,1,38,4,2021-02-14,4,2021-02-14
56,up,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",80,56,2,,,,
57,down,Baby Keem & Kendrick Lamar,family ties,47,14,9,,,,
58,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,19,100,,,,
59,down,Young Thug,Contagious,58,58,2,,,,
60,up,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],99,38,92,,,,
61,up,Drake,God's Plan,77,13,93,,,,
62,-,Roddy Ricch,Late At Night,-,2,20,,,,
63,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,2,55,,,,
64,up,Flo Rida,Low (feat. T-Pain),86,18,34,,,,
65,down,French Montana,Unforgettable (feat. Swae Lee),61,21,91,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,24,67,,,,
67,up,ARZ,Alone with You,93,15,8,,,,
68,up,Drake,Wants and Needs (feat. Lil Baby),98,3,34,90,2021-03-07,3,2021-03-14
69,-,Travis Scott,HIGHEST IN THE ROOM,-,3,100,35,2019-10-06,2,2019-10-13
70,down,Young Thug,Yea Yea Yea,65,65,2,,,,
71,-,Timbaland,Apologize (feat. OneRepublic),-,17,20,,,,
72,-,Post Malone,Better Now,-,7,98,,,,
73,down,Young Thug,Droppin Jewels,64,64,2,,,,
74,up,Drake,TSU,75,14,8,,,,
75,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg),-,16,2,,,,
76,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),81,6,85,,,,
77,down,Young Thug,Insure My Wrist (with Gunna),68,68,2,,,,
78,down,Young Thug,Road Rage,63,63,2,,,,
79,down,Young Thug,Scoliosis (with Lil Double 0),69,69,2,,,,
80,down,Young Thug,Hate The Game,74,74,2,,,,
81,down,Young Thug,Faces,73,73,2,,,,
82,down,Young Thug,Icy Hot (with Doja Cat),79,79,2,,,,
83,up,50 Cent,In Da Club,92,6,31,,,,
84,up,Pop Smoke,Woo Baby (feat. Chris Brown),96,1,15,,,,
85,-,Kendrick Lamar & SZA,All the Stars,-,8,81,,,,
86,-,Polo G,RAPSTAR,-,1,28,86,2021-04-11,7,2021-04-18
87,down,Young Thug,Fifth Day Dead,83,83,2,,,,
88,-,Post Malone,Wow.,-,14,88,,,,
89,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",66,1,26,84,2021-05-09,17,2021-05-16
90,down,The Game,Hate It Or Love It (feat. 50 Cent),59,10,31,,,,
91,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,91,1,,,,
92,down,Drake,N 2 Deep (feat. Future),78,16,8,,,,
93,-,Post Malone,I Fall Apart,-,11,89,,,,
94,-,Saweetie,Best Friend (feat. Doja Cat),-,5,38,35,2021-01-17,35,2021-01-17
95,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),95,3,60,61,2020-08-23,8,2020-10-04
96,-,Kanye West,All of the Lights,-,17,15,,,,
97,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,11,3,,,,
98,down,Pop Smoke,Dior,97,8,86,100,2020-02-23,46,2020-07-12
99,down,Drake,Race My Mind,88,19,8,,,,
100,-,Eminem,Godzilla (feat. Juice WRLD),-,1,74,84,2020-01-19,12,2020-01-26
