Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,223,,,,
2,up,Various Artists,"Electro Swing Fever, Vol. 1",2,1,236,,,,
3,up,Bonobo,The North Borders,3,1,239,,,,
4,up,Parov Stelar,The Demon Diaries,4,1,231,,,,
5,up,MIDI Lidi,Operace Kindigo,5,4,238,,,,
6,up,Parov Stelar,The Princess,6,1,239,,,,
7,up,Moderat,II (Deluxe Version),7,5,235,,,,
8,up,Massive Attack,Mezzanine,8,5,231,,,,
9,up,Buddha Bar,Buddha Bar - Best Of,9,5,236,,,,
10,up,Parov Stelar,The Burning Spider,10,6,236,,,,
11,up,Skyline,Jungle,11,7,236,,,,
12,up,Paul Kalkbrenner,7,12,10,234,,,,
13,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",13,7,239,,,,
14,-,Morcheeba,Head Up High,-,2,238,,,,
15,down,The Prodigy,The Fat of the Land (Expanded Edition),14,4,218,,,,
16,down,Chet Faker,Built on Glass,15,7,236,,,,
17,down,Bonobo,Black Sands,16,11,235,,,,
18,up,GusGus,Mexico,18,15,237,,,,
19,up,Massive Attack,Collected (Deluxe Edition),19,10,234,,,,
20,up,Morcheeba,Parts of the Process,20,15,237,,,,
21,up,Morcheeba,Big Calm,21,10,236,,,,
22,up,Bonobo,Migration,22,18,238,,,,
23,up,The Glitch Mob,Love Death Immortality,23,19,239,,,,
24,up,Mike Oldfield,The Songs of Distant Earth,24,10,237,,,,
25,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),25,22,237,,,,
26,up,Róisín Murphy,Hairless Toys,26,23,238,,,,
27,up,Vanessa,Antidotum,27,13,231,,,,
28,up,Mydy Rabycad,Glamtronic,28,25,236,,,,
29,up,Café del Mar,The Very Best of Café del Mar Remixed,30,26,237,,,,
30,up,Moderat,Moderat (Deluxe Version),31,15,237,,,,
31,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,32,28,239,,,,
32,up,Café del Mar,Café del Mar ChillWave 2,33,21,229,,,,
33,up,Boards of Canada,Tomorrow's Harvest,34,29,235,,,,
34,up,Café del Mar,Café del Mar - Terrace Mix 2,35,31,239,,,,
35,up,Massive Attack,Blue Lines (2012 Mix / Master),36,16,238,,,,
36,up,Parov Stelar,The Paris Swing Box - EP,37,16,239,,,,
37,up,Röyksopp,The Understanding,38,20,237,,,,
38,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,40,33,152,,,,
39,up,The Prodigy,Invaders Must Die,41,21,232,,,,
40,up,Moby,"Everything Was Beautiful, and Nothing Hurt",42,35,181,,,,
41,up,The Cinematic Orchestra,Ma Fleur,45,38,138,,,,
42,-,Savej,Entheogenetic - EP,-,42,1,,,,
43,up,Floex,Zorya,46,39,143,,,,
44,up,SOHN,Tremors,47,40,103,,,,
45,up,Morcheeba,Morcheeba: The Platinum Collection,48,34,81,,,,
46,up,Netsky,3,49,25,87,,,,
47,up,GusGus,Arabian Horse,50,31,232,,,,
48,up,Shamballah,Chants of Heaven,63,48,2,,,,
49,up,The Glitch Mob,Drink the Sea,52,38,62,,,,
50,-,Synkro,Information - EP,-,50,1,,,,
51,down,Kaleidoscope,Balanced Soul,39,39,2,,,,
52,-,GoGo Penguin,From the North - GoGo Penguin Live in Manchester,-,52,1,,,,
53,-,Worakls,Orchestra,-,52,16,,,,
54,down,The Chemical Brothers,No Geography,53,40,59,,,,
55,up,The Prodigy,Their Law the Singles 1990 - 2005,55,1,189,,,,
56,down,Tropical Chill Zone & Dj Chillout Sensation,Maldives Summer Mix 2024: Best of Tropical Deep House Music Chill Out Mix,29,29,2,,,,
57,down,Sofia Kourtesis,Madres,43,43,2,,,,
58,-,Namirí,El Baile del Fuego (Remixes) - EP,-,58,1,,,,
59,-,Funker Vogt,Final Construct (Bonus Track Version),-,59,1,,,,
60,-,Funker Vogt,Element 115 (Bonus Track Version),-,60,1,,,,
61,-,Elderbrook,Innerlight EP,-,57,6,,,,
62,-,Jean-Michel Jarre,Revolutions,-,52,4,,,,
63,-,Major Lazer,Peace Is the Mission (Extended),-,63,5,,,,
64,-,Charli XCX,BRAT,-,64,1,,,,
65,-,NØRBAK,Sopro - EP,-,65,1,,,,
66,-,Midnight Danger,Malignant Force,-,66,1,,,,
67,-,Gary Beck,Upside Criminal - EP,-,67,1,,,,
68,down,Various Artists,Roots & Future,60,60,2,,,,
