Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,225,,,,
2,up,Various Artists,"Electro Swing Fever, Vol. 1",2,1,238,,,,
3,up,Morcheeba,Head Up High,3,2,240,,,,
4,up,Bonobo,The North Borders,4,1,241,,,,
5,up,Parov Stelar,The Demon Diaries,5,1,233,,,,
6,up,MIDI Lidi,Operace Kindigo,6,4,240,,,,
7,up,Parov Stelar,The Princess,7,1,241,,,,
8,up,Moderat,II (Deluxe Version),8,5,237,,,,
9,up,Massive Attack,Mezzanine,9,5,233,,,,
10,up,Buddha Bar,Buddha Bar - Best Of,10,5,238,,,,
11,up,Parov Stelar,The Burning Spider,11,6,238,,,,
12,up,Skyline,Jungle,12,7,238,,,,
13,up,Paul Kalkbrenner,7,13,10,236,,,,
14,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",14,7,241,,,,
15,up,The Prodigy,The Fat of the Land (Expanded Edition),15,4,220,,,,
16,up,Chet Faker,Built on Glass,16,7,238,,,,
17,up,Bonobo,Black Sands,17,11,237,,,,
18,-,Jameson Nathan Jones,Signals,-,18,1,,,,
19,down,GusGus,Mexico,18,15,239,,,,
20,down,Massive Attack,Collected (Deluxe Edition),19,10,236,,,,
21,down,Morcheeba,Parts of the Process,20,15,239,,,,
22,down,Morcheeba,Big Calm,21,10,238,,,,
23,down,Bonobo,Migration,22,18,240,,,,
24,down,The Glitch Mob,Love Death Immortality,23,19,241,,,,
25,down,Mike Oldfield,The Songs of Distant Earth,24,10,239,,,,
26,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),25,22,239,,,,
27,down,Róisín Murphy,Hairless Toys,26,23,240,,,,
28,down,Vanessa,Antidotum,27,13,233,,,,
29,down,Mydy Rabycad,Glamtronic,28,25,238,,,,
30,up,Café del Mar,The Very Best of Café del Mar Remixed,31,26,239,,,,
31,up,Moderat,Moderat (Deluxe Version),32,15,239,,,,
32,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,33,28,241,,,,
33,up,Café del Mar,Café del Mar ChillWave 2,34,21,231,,,,
34,up,Boards of Canada,Tomorrow's Harvest,35,29,237,,,,
35,up,Café del Mar,Café del Mar - Terrace Mix 2,36,31,241,,,,
36,up,Massive Attack,Blue Lines (2012 Mix / Master),37,16,240,,,,
37,down,The Prodigy,Their Law the Singles 1990 - 2005,30,1,191,,,,
38,up,Parov Stelar,The Paris Swing Box - EP,38,16,241,,,,
39,up,Röyksopp,The Understanding,39,20,239,,,,
40,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,40,33,154,,,,
41,up,The Prodigy,Invaders Must Die,41,21,234,,,,
42,up,Moby,"Everything Was Beautiful, and Nothing Hurt",42,35,183,,,,
43,up,The Cinematic Orchestra,Ma Fleur,43,38,140,,,,
44,up,Floex,Zorya,44,39,145,,,,
45,up,SOHN,Tremors,45,40,105,,,,
46,up,Morcheeba,Morcheeba: The Platinum Collection,46,34,83,,,,
47,-,Dexplicit,Old School Grime (Instrumentals),-,47,1,,,,
48,down,Netsky,3,47,25,89,,,,
49,up,Obscure Shape,Elemental - EP,57,49,2,,,,
50,up,Jamie Berry,Light up the Night,59,50,2,,,,
51,up,Café del Mar,"Café del Mar Dreams, Vol. 4",60,51,3,,,,
52,-,Various Artists,100 Dance Hits for Running Jogging and Workout,-,52,1,,,,
53,-,Flying Lotus,Until the Quiet Comes,-,53,2,,,,
54,down,GusGus,Arabian Horse,48,31,234,,,,
55,-,Thylacine,Transsiberian,-,55,1,,,,
56,down,Björk,Fossora,29,4,22,,,,
57,-,Thylacine,Timeless,-,57,1,,,,
58,-,"Yves Murasca, Rosario Galati",Déepalma Ibiza 2019,-,58,3,,,,
59,down,Moby,always centered at night,51,51,2,,,,
60,-,Alex Gopher,Hello Inc. (feat. Saint Michel) [Remixes] - EP,-,60,1,,,,
61,-,Flying Lotus,Los Angeles,-,61,1,,,,
62,-,Louie Vega,Nos Vida - Mon Amour,-,62,1,,,,
63,-,Alex Peace & Brian Boncher,Le Jack Est Réel,-,63,1,,,,
64,down,The Glitch Mob,Drink the Sea,49,38,64,,,,
65,down,The Chemical Brothers,No Geography,50,40,61,,,,
