Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,242,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,238,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,240,,,,
4,up,Kenny G,Songbird: The Ultimate Collection,4,1,242,,,,
5,up,Kenny G,Breathless,5,3,241,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,242,,,,
7,up,Estrella,Estrella,7,5,242,,,,
8,up,Olivia Ong,A Girl Meets Bossanova 2,9,4,241,,,,
9,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),10,3,232,,,,
10,up,Jam Hsiao,Mr. Jazz - A Song for You,11,6,240,,,,
11,up,Kenny G,The Essential Kenny G,12,4,240,,,,
12,up,Mothership.Sg,MS Raya Lofi Mix - EP,14,3,168,,,,
13,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,8,5,242,,,,
14,up,Frank Sinatra,Nothing But the Best (Remastered),15,7,33,87,2019-10-13,20,2019-10-20
15,up,Lisa Ono,Ono Lisa Best 2002-2006,16,6,242,,,,
16,up,Miles Davis,Kind of Blue,17,10,233,,,,
17,up,Olivia Ong,A Girl Meets Bossanova,18,5,242,,,,
18,up,Kenny G,At Last...The Duets Album,19,14,242,,,,
19,up,"Grover Washington, Jr.",Winelight,20,7,240,,,,
20,up,Kenny G,Ultimate Kenny G,21,8,238,,,,
21,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",22,9,242,,,,
22,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",23,4,241,,,,
23,-,Laufey,Bewitched,-,10,9,,,,
24,up,The Dave Brubeck Quartet,Time Out,25,4,241,,,,
25,up,Miles Davis,Kind of Blue (Legacy Edition),26,8,242,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,27,23,242,,,,
27,up,Tony Bennett & Diana Krall,Love Is Here to Stay,28,7,238,,,,
28,up,Nathan East,Nathan East,29,24,242,,,,
29,up,Nina Simone,Nina Simone: The Greatest Hits,31,28,239,,,,
30,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,32,10,240,,,,
31,up,Chet Baker,The Best of Chet Baker Sings,33,9,242,,,,
32,up,George Benson,The George Benson Collection,34,9,242,,,,
33,up,Tony Bennett & k.d. lang,A Wonderful World,35,13,242,,,,
34,up,Various Artists,100 Best of Jazz,36,6,237,,,,
35,up,Brian Culbertson,Another Long Night Out,37,8,242,,,,
36,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),38,18,242,,,,
37,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,39,37,242,,,,
38,down,Bob Acri,Bob Acri,30,26,242,,,,
39,up,Tony Bennett & Lady Gaga,Love For Sale,40,5,140,,,,
40,up,Dave Brubeck,Dave Brubeck's Greatest Hits,41,40,242,,,,
41,up,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,42,12,72,,,,
42,up,Kenny G,Live,43,18,210,,,,
43,up,George Benson,The Best of George Benson,44,19,213,,,,
44,up,Al Jarreau,Love Songs,45,21,213,,,,
45,up,Joey Alexander,My Favorite Things,46,18,166,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,48,45,159,,,,
47,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,10,5,,,,
48,down,Marco Pasetto,"Soft Sax Bar: musica per giardino romantico (feat. Gianni Sabbioni, Bobo Facchinetti & Paolo Birro)",13,13,2,,,,
