Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Olivia Ong,Best of Olivia,1,1,241,,,,
2,up,Kenny G,Kenny G: Greatest Hits,2,1,237,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,239,,,,
4,up,Kenny G,Songbird: The Ultimate Collection,49,1,241,,,,
5,down,Kenny G,Breathless,4,3,240,,,,
6,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,6,4,241,,,,
7,up,Estrella,Estrella,8,5,241,,,,
8,down,Gary Chaw,Gary Chaw Project Sensation 1 Jazz,5,5,241,,,,
9,up,Olivia Ong,A Girl Meets Bossanova 2,9,4,240,,,,
10,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),11,3,231,,,,
11,up,Jam Hsiao,Mr. Jazz - A Song for You,12,6,239,,,,
12,up,Kenny G,The Essential Kenny G,13,4,239,,,,
14,up,Mothership.Sg,MS Raya Lofi Mix - EP,14,3,167,,,,
15,up,Frank Sinatra,Nothing But the Best (Remastered),15,7,32,87,2019-10-13,20,2019-10-20
16,up,Lisa Ono,Ono Lisa Best 2002-2006,16,6,241,,,,
17,up,Miles Davis,Kind of Blue,17,10,232,,,,
18,up,Olivia Ong,A Girl Meets Bossanova,19,5,241,,,,
19,up,Kenny G,At Last...The Duets Album,20,14,241,,,,
20,up,"Grover Washington, Jr.",Winelight,21,7,239,,,,
21,up,Kenny G,Ultimate Kenny G,22,8,237,,,,
22,up,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",23,9,241,,,,
23,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",24,4,240,,,,
24,up,ME,Black Muscle,48,48,2,,,,
25,up,The Dave Brubeck Quartet,Time Out,25,4,240,,,,
26,up,Miles Davis,Kind of Blue (Legacy Edition),26,8,241,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,27,23,241,,,,
28,up,Tony Bennett & Diana Krall,Love Is Here to Stay,28,7,237,,,,
29,up,Nathan East,Nathan East,29,24,241,,,,
30,up,Bob Acri,Bob Acri,30,26,241,,,,
31,up,Nina Simone,Nina Simone: The Greatest Hits,31,28,238,,,,
32,up,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,32,10,239,,,,
33,up,Chet Baker,The Best of Chet Baker Sings,33,9,241,,,,
34,up,George Benson,The George Benson Collection,34,9,241,,,,
35,up,Tony Bennett & k.d. lang,A Wonderful World,35,13,241,,,,
36,up,Various Artists,100 Best of Jazz,36,6,236,,,,
37,up,Brian Culbertson,Another Long Night Out,37,8,241,,,,
38,up,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),38,18,241,,,,
39,up,Chris Botti,Chris Botti: Live With Orchestra and Special Guests,39,37,241,,,,
40,up,Tony Bennett & Lady Gaga,Love For Sale,40,5,139,,,,
41,up,Dave Brubeck,Dave Brubeck's Greatest Hits,41,40,241,,,,
42,up,Massimo Faraò Trio,The Best Lounge Jazz Collection by Massimo Faraò Trio.. 100 Hits,42,12,71,,,,
43,up,Kenny G,Live,43,18,209,,,,
44,up,George Benson,The Best of George Benson,44,19,212,,,,
45,up,Al Jarreau,Love Songs,45,21,212,,,,
46,up,Joey Alexander,My Favorite Things,46,18,165,,,,
47,down,George Benson,Breezin',18,16,14,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,47,45,158,,,,
49,down,Dans Dans,6,7,7,3,,,,
50,down,Dans Dans,Zink,10,10,3,,,,
